;"Lastverlauf  
der nicht leistungsgemessenen Kunden"
Arbeit;873.260.415
H�chstleistung;171.600
Zeitpunkt;06.02.2022 17:45
01.01.2022 00:00;91.311
01.01.2022 00:15;88.917
01.01.2022 00:30;87.404
01.01.2022 00:45;87.197
01.01.2022 01:00;85.061
01.01.2022 01:15;82.858
01.01.2022 01:30;79.986
01.01.2022 01:45;78.315
01.01.2022 02:00;76.963
01.01.2022 02:15;73.264
01.01.2022 02:30;73.278
01.01.2022 02:45;70.414
01.01.2022 03:00;69.232
01.01.2022 03:15;68.199
01.01.2022 03:30;67.822
01.01.2022 03:45;64.597
01.01.2022 04:00;64.712
01.01.2022 04:15;63.435
01.01.2022 04:30;63.678
01.01.2022 04:45;62.714
01.01.2022 05:00;62.547
01.01.2022 05:15;62.854
01.01.2022 05:30;61.207
01.01.2022 05:45;61.536
01.01.2022 06:00;60.706
01.01.2022 06:15;59.819
01.01.2022 06:30;62.444
01.01.2022 06:45;61.571
01.01.2022 07:00;61.968
01.01.2022 07:15;63.987
01.01.2022 07:30;66.387
01.01.2022 07:45;67.424
01.01.2022 08:00;70.118
01.01.2022 08:15;76.963
01.01.2022 08:30;76.640
01.01.2022 08:45;80.635
01.01.2022 09:00;84.709
01.01.2022 09:15;88.877
01.01.2022 09:30;93.824
01.01.2022 09:45;98.366
01.01.2022 10:00;102.123
01.01.2022 10:15;104.759
01.01.2022 10:30;110.071
01.01.2022 10:45;112.422
01.01.2022 11:00;115.227
01.01.2022 11:15;120.643
01.01.2022 11:30;123.074
01.01.2022 11:45;126.502
01.01.2022 12:00;127.879
01.01.2022 12:15;129.540
01.01.2022 12:30;129.094
01.01.2022 12:45;129.837
01.01.2022 13:00;129.489
01.01.2022 13:15;129.126
01.01.2022 13:30;128.032
01.01.2022 13:45;127.612
01.01.2022 14:00;125.700
01.01.2022 14:15;124.589
01.01.2022 14:30;125.346
01.01.2022 14:45;123.352
01.01.2022 15:00;124.484
01.01.2022 15:15;123.548
01.01.2022 15:30;124.263
01.01.2022 15:45;126.326
01.01.2022 16:00;128.241
01.01.2022 16:15;130.074
01.01.2022 16:30;135.212
01.01.2022 16:45;139.128
01.01.2022 17:00;141.411
01.01.2022 17:15;144.140
01.01.2022 17:30;145.986
01.01.2022 17:45;147.693
01.01.2022 18:00;148.286
01.01.2022 18:15;149.149
01.01.2022 18:30;146.846
01.01.2022 18:45;146.493
01.01.2022 19:00;144.965
01.01.2022 19:15;143.445
01.01.2022 19:30;139.694
01.01.2022 19:45;137.671
01.01.2022 20:00;133.918
01.01.2022 20:15;130.146
01.01.2022 20:30;126.083
01.01.2022 20:45;123.401
01.01.2022 21:00;119.335
01.01.2022 21:15;116.769
01.01.2022 21:30;113.670
01.01.2022 21:45;111.775
01.01.2022 22:00;114.709
01.01.2022 22:15;110.416
01.01.2022 22:30;106.875
01.01.2022 22:45;104.125
01.01.2022 23:00;99.482
01.01.2022 23:15;95.116
01.01.2022 23:30;92.590
01.01.2022 23:45;88.453
02.01.2022 00:00;84.146
02.01.2022 00:15;80.281
02.01.2022 00:30;77.409
02.01.2022 00:45;73.148
02.01.2022 01:00;71.689
02.01.2022 01:15;69.364
02.01.2022 01:30;66.583
02.01.2022 01:45;65.417
02.01.2022 02:00;63.019
02.01.2022 02:15;63.237
02.01.2022 02:30;61.736
02.01.2022 02:45;59.892
02.01.2022 03:00;60.246
02.01.2022 03:15;59.585
02.01.2022 03:30;59.607
02.01.2022 03:45;57.752
02.01.2022 04:00;58.482
02.01.2022 04:15;59.261
02.01.2022 04:30;58.760
02.01.2022 04:45;59.444
02.01.2022 05:00;59.322
02.01.2022 05:15;60.384
02.01.2022 05:30;60.735
02.01.2022 05:45;59.641
02.01.2022 06:00;61.496
02.01.2022 06:15;60.956
02.01.2022 06:30;62.193
02.01.2022 06:45;63.299
02.01.2022 07:00;67.046
02.01.2022 07:15;68.151
02.01.2022 07:30;72.136
02.01.2022 07:45;74.398
02.01.2022 08:00;79.171
02.01.2022 08:15;85.089
02.01.2022 08:30;92.658
02.01.2022 08:45;95.969
02.01.2022 09:00;99.491
02.01.2022 09:15;105.782
02.01.2022 09:30;110.688
02.01.2022 09:45;115.133
02.01.2022 10:00;118.966
02.01.2022 10:15;121.741
02.01.2022 10:30;126.975
02.01.2022 10:45;130.586
02.01.2022 11:00;133.075
02.01.2022 11:15;135.683
02.01.2022 11:30;138.564
02.01.2022 11:45;141.592
02.01.2022 12:00;143.094
02.01.2022 12:15;147.138
02.01.2022 12:30;146.525
02.01.2022 12:45;145.901
02.01.2022 13:00;144.707
02.01.2022 13:15;144.324
02.01.2022 13:30;143.168
02.01.2022 13:45;142.166
02.01.2022 14:00;140.489
02.01.2022 14:15;138.508
02.01.2022 14:30;139.081
02.01.2022 14:45;138.947
02.01.2022 15:00;139.778
02.01.2022 15:15;138.534
02.01.2022 15:30;140.614
02.01.2022 15:45;137.890
02.01.2022 16:00;140.582
02.01.2022 16:15;140.695
02.01.2022 16:30;140.710
02.01.2022 16:45;146.603
02.01.2022 17:00;150.893
02.01.2022 17:15;152.377
02.01.2022 17:30;155.293
02.01.2022 17:45;155.845
02.01.2022 18:00;156.792
02.01.2022 18:15;156.534
02.01.2022 18:30;156.479
02.01.2022 18:45;154.197
02.01.2022 19:00;149.705
02.01.2022 19:15;149.091
02.01.2022 19:30;146.467
02.01.2022 19:45;143.317
02.01.2022 20:00;139.580
02.01.2022 20:15;135.654
02.01.2022 20:30;130.156
02.01.2022 20:45;127.354
02.01.2022 21:00;123.990
02.01.2022 21:15;118.631
02.01.2022 21:30;116.361
02.01.2022 21:45;115.246
02.01.2022 22:00;115.168
02.01.2022 22:15;112.135
02.01.2022 22:30;106.433
02.01.2022 22:45;103.449
02.01.2022 23:00;97.660
02.01.2022 23:15;92.995
02.01.2022 23:30;89.158
02.01.2022 23:45;84.778
03.01.2022 00:00;81.385
03.01.2022 00:15;75.950
03.01.2022 00:30;74.557
03.01.2022 00:45;70.552
03.01.2022 01:00;67.876
03.01.2022 01:15;67.478
03.01.2022 01:30;66.050
03.01.2022 01:45;64.652
03.01.2022 02:00;62.897
03.01.2022 02:15;61.910
03.01.2022 02:30;61.417
03.01.2022 02:45;61.300
03.01.2022 03:00;59.945
03.01.2022 03:15;59.635
03.01.2022 03:30;59.226
03.01.2022 03:45;59.462
03.01.2022 04:00;60.013
03.01.2022 04:15;61.078
03.01.2022 04:30;62.160
03.01.2022 04:45;64.707
03.01.2022 05:00;67.105
03.01.2022 05:15;68.356
03.01.2022 05:30;69.646
03.01.2022 05:45;72.037
03.01.2022 06:00;76.699
03.01.2022 06:15;80.171
03.01.2022 06:30;83.299
03.01.2022 06:45;88.837
03.01.2022 07:00;91.790
03.01.2022 07:15;96.951
03.01.2022 07:30;101.668
03.01.2022 07:45;106.678
03.01.2022 08:00;109.272
03.01.2022 08:15;115.658
03.01.2022 08:30;114.988
03.01.2022 08:45;119.649
03.01.2022 09:00;121.380
03.01.2022 09:15;124.107
03.01.2022 09:30;126.633
03.01.2022 09:45;127.334
03.01.2022 10:00;129.980
03.01.2022 10:15;129.563
03.01.2022 10:30;131.610
03.01.2022 10:45;130.854
03.01.2022 11:00;133.831
03.01.2022 11:15;133.780
03.01.2022 11:30;137.506
03.01.2022 11:45;137.836
03.01.2022 12:00;140.007
03.01.2022 12:15;141.659
03.01.2022 12:30;141.537
03.01.2022 12:45;140.956
03.01.2022 13:00;138.518
03.01.2022 13:15;137.733
03.01.2022 13:30;138.200
03.01.2022 13:45;135.309
03.01.2022 14:00;135.512
03.01.2022 14:15;134.083
03.01.2022 14:30;134.002
03.01.2022 14:45;133.824
03.01.2022 15:00;134.230
03.01.2022 15:15;134.892
03.01.2022 15:30;133.891
03.01.2022 15:45;133.858
03.01.2022 16:00;136.563
03.01.2022 16:15;139.300
03.01.2022 16:30;142.535
03.01.2022 16:45;145.850
03.01.2022 17:00;149.571
03.01.2022 17:15;153.729
03.01.2022 17:30;155.242
03.01.2022 17:45;158.301
03.01.2022 18:00;158.444
03.01.2022 18:15;158.914
03.01.2022 18:30;158.794
03.01.2022 18:45;157.954
03.01.2022 19:00;156.106
03.01.2022 19:15;154.281
03.01.2022 19:30;148.853
03.01.2022 19:45;146.320
03.01.2022 20:00;143.820
03.01.2022 20:15;139.048
03.01.2022 20:30;134.286
03.01.2022 20:45;130.592
03.01.2022 21:00;126.710
03.01.2022 21:15;123.306
03.01.2022 21:30;119.382
03.01.2022 21:45;118.905
03.01.2022 22:00;118.930
03.01.2022 22:15;113.755
03.01.2022 22:30;108.537
03.01.2022 22:45;103.607
03.01.2022 23:00;99.454
03.01.2022 23:15;95.527
03.01.2022 23:30;90.209
03.01.2022 23:45;85.559
04.01.2022 00:00;81.263
04.01.2022 00:15;78.390
04.01.2022 00:30;73.944
04.01.2022 00:45;72.584
04.01.2022 01:00;68.742
04.01.2022 01:15;66.256
04.01.2022 01:30;64.953
04.01.2022 01:45;63.938
04.01.2022 02:00;61.730
04.01.2022 02:15;61.867
04.01.2022 02:30;60.714
04.01.2022 02:45;59.732
04.01.2022 03:00;59.546
04.01.2022 03:15;58.774
04.01.2022 03:30;59.685
04.01.2022 03:45;58.951
04.01.2022 04:00;60.988
04.01.2022 04:15;60.520
04.01.2022 04:30;62.786
04.01.2022 04:45;63.198
04.01.2022 05:00;67.886
04.01.2022 05:15;67.306
04.01.2022 05:30;71.120
04.01.2022 05:45;71.351
04.01.2022 06:00;75.645
04.01.2022 06:15;77.926
04.01.2022 06:30;83.005
04.01.2022 06:45;86.379
04.01.2022 07:00;91.690
04.01.2022 07:15;96.296
04.01.2022 07:30;100.845
04.01.2022 07:45;104.580
04.01.2022 08:00;109.928
04.01.2022 08:15;117.084
04.01.2022 08:30;117.383
04.01.2022 08:45;119.374
04.01.2022 09:00;121.295
04.01.2022 09:15;122.724
04.01.2022 09:30;125.404
04.01.2022 09:45;126.550
04.01.2022 10:00;129.595
04.01.2022 10:15;129.547
04.01.2022 10:30;132.355
04.01.2022 10:45;133.365
04.01.2022 11:00;134.842
04.01.2022 11:15;137.494
04.01.2022 11:30;139.809
04.01.2022 11:45;141.515
04.01.2022 12:00;145.182
04.01.2022 12:15;145.331
04.01.2022 12:30;146.376
04.01.2022 12:45;145.893
04.01.2022 13:00;144.066
04.01.2022 13:15;143.077
04.01.2022 13:30;141.121
04.01.2022 13:45;139.465
04.01.2022 14:00;139.194
04.01.2022 14:15;138.826
04.01.2022 14:30;138.839
04.01.2022 14:45;136.542
04.01.2022 15:00;138.816
04.01.2022 15:15;137.082
04.01.2022 15:30;137.945
04.01.2022 15:45;137.096
04.01.2022 16:00;138.269
04.01.2022 16:15;141.862
04.01.2022 16:30;143.961
04.01.2022 16:45;147.434
04.01.2022 17:00;153.083
04.01.2022 17:15;153.830
04.01.2022 17:30;157.912
04.01.2022 17:45;160.363
04.01.2022 18:00;161.821
04.01.2022 18:15;161.919
04.01.2022 18:30;160.123
04.01.2022 18:45;159.487
04.01.2022 19:00;156.653
04.01.2022 19:15;153.737
04.01.2022 19:30;150.856
04.01.2022 19:45;148.240
04.01.2022 20:00;144.615
04.01.2022 20:15;141.340
04.01.2022 20:30;137.786
04.01.2022 20:45;132.647
04.01.2022 21:00;129.702
04.01.2022 21:15;125.929
04.01.2022 21:30;122.815
04.01.2022 21:45;120.451
04.01.2022 22:00;120.477
04.01.2022 22:15;115.957
04.01.2022 22:30;110.468
04.01.2022 22:45;106.269
04.01.2022 23:00;101.076
04.01.2022 23:15;97.386
04.01.2022 23:30;92.115
04.01.2022 23:45;86.950
05.01.2022 00:00;84.515
05.01.2022 00:15;79.312
05.01.2022 00:30;76.001
05.01.2022 00:45;74.924
05.01.2022 01:00;71.716
05.01.2022 01:15;69.434
05.01.2022 01:30;67.583
05.01.2022 01:45;66.224
05.01.2022 02:00;65.690
05.01.2022 02:15;64.308
05.01.2022 02:30;64.016
05.01.2022 02:45;62.756
05.01.2022 03:00;63.850
05.01.2022 03:15;62.723
05.01.2022 03:30;64.345
05.01.2022 03:45;63.805
05.01.2022 04:00;64.793
05.01.2022 04:15;65.068
05.01.2022 04:30;67.749
05.01.2022 04:45;67.272
05.01.2022 05:00;71.878
05.01.2022 05:15;71.284
05.01.2022 05:30;75.603
05.01.2022 05:45;76.740
05.01.2022 06:00;79.758
05.01.2022 06:15;83.073
05.01.2022 06:30;87.755
05.01.2022 06:45;91.047
05.01.2022 07:00;97.087
05.01.2022 07:15;101.952
05.01.2022 07:30;106.313
05.01.2022 07:45;110.922
05.01.2022 08:00;114.401
05.01.2022 08:15;121.600
05.01.2022 08:30;121.683
05.01.2022 08:45;123.814
05.01.2022 09:00;125.473
05.01.2022 09:15;129.074
05.01.2022 09:30;130.430
05.01.2022 09:45;133.423
05.01.2022 10:00;133.940
05.01.2022 10:15;134.824
05.01.2022 10:30;138.303
05.01.2022 10:45;136.638
05.01.2022 11:00;138.620
05.01.2022 11:15;141.692
05.01.2022 11:30;143.732
05.01.2022 11:45;146.780
05.01.2022 12:00;147.073
05.01.2022 12:15;146.760
05.01.2022 12:30;148.787
05.01.2022 12:45;146.379
05.01.2022 13:00;144.036
05.01.2022 13:15;144.187
05.01.2022 13:30;142.215
05.01.2022 13:45;139.640
05.01.2022 14:00;141.755
05.01.2022 14:15;140.801
05.01.2022 14:30;138.671
05.01.2022 14:45;137.719
05.01.2022 15:00;137.657
05.01.2022 15:15;136.822
05.01.2022 15:30;137.676
05.01.2022 15:45;139.914
05.01.2022 16:00;142.800
05.01.2022 16:15;146.389
05.01.2022 16:30;144.569
05.01.2022 16:45;151.711
05.01.2022 17:00;155.263
05.01.2022 17:15;158.178
05.01.2022 17:30;162.228
05.01.2022 17:45;163.014
05.01.2022 18:00;165.944
05.01.2022 18:15;163.873
05.01.2022 18:30;164.216
05.01.2022 18:45;161.894
05.01.2022 19:00;159.324
05.01.2022 19:15;158.346
05.01.2022 19:30;152.336
05.01.2022 19:45;150.624
05.01.2022 20:00;146.360
05.01.2022 20:15;141.741
05.01.2022 20:30;139.595
05.01.2022 20:45;134.686
05.01.2022 21:00;131.172
05.01.2022 21:15;126.066
05.01.2022 21:30;123.707
05.01.2022 21:45;120.938
05.01.2022 22:00;120.255
05.01.2022 22:15;116.235
05.01.2022 22:30;112.019
05.01.2022 22:45;109.685
05.01.2022 23:00;102.574
05.01.2022 23:15;96.735
05.01.2022 23:30;93.535
05.01.2022 23:45;89.016
06.01.2022 00:00;84.499
06.01.2022 00:15;81.303
06.01.2022 00:30;77.101
06.01.2022 00:45;75.096
06.01.2022 01:00;73.527
06.01.2022 01:15;70.593
06.01.2022 01:30;69.426
06.01.2022 01:45;67.945
06.01.2022 02:00;65.966
06.01.2022 02:15;64.968
06.01.2022 02:30;65.055
06.01.2022 02:45;64.374
06.01.2022 03:00;63.445
06.01.2022 03:15;63.868
06.01.2022 03:30;64.458
06.01.2022 03:45;64.217
06.01.2022 04:00;64.504
06.01.2022 04:15;65.692
06.01.2022 04:30;67.100
06.01.2022 04:45;67.742
06.01.2022 05:00;71.612
06.01.2022 05:15;71.104
06.01.2022 05:30;74.245
06.01.2022 05:45;75.628
06.01.2022 06:00;79.528
06.01.2022 06:15;83.248
06.01.2022 06:30;88.006
06.01.2022 06:45;91.113
06.01.2022 07:00;97.272
06.01.2022 07:15;103.269
06.01.2022 07:30;107.231
06.01.2022 07:45;111.434
06.01.2022 08:00;115.593
06.01.2022 08:15;120.981
06.01.2022 08:30;121.440
06.01.2022 08:45;123.885
06.01.2022 09:00;124.928
06.01.2022 09:15;128.935
06.01.2022 09:30;129.786
06.01.2022 09:45;130.179
06.01.2022 10:00;131.515
06.01.2022 10:15;132.495
06.01.2022 10:30;131.844
06.01.2022 10:45;133.453
06.01.2022 11:00;135.225
06.01.2022 11:15;135.388
06.01.2022 11:30;136.780
06.01.2022 11:45;140.010
06.01.2022 12:00;139.346
06.01.2022 12:15;141.840
06.01.2022 12:30;141.692
06.01.2022 12:45;140.512
06.01.2022 13:00;138.618
06.01.2022 13:15;137.344
06.01.2022 13:30;136.187
06.01.2022 13:45;135.609
06.01.2022 14:00;134.788
06.01.2022 14:15;134.658
06.01.2022 14:30;133.214
06.01.2022 14:45;133.120
06.01.2022 15:00;133.060
06.01.2022 15:15;134.101
06.01.2022 15:30;133.781
06.01.2022 15:45;136.551
06.01.2022 16:00;137.603
06.01.2022 16:15;139.005
06.01.2022 16:30;141.064
06.01.2022 16:45;149.133
06.01.2022 17:00;153.253
06.01.2022 17:15;157.704
06.01.2022 17:30;160.688
06.01.2022 17:45;162.967
06.01.2022 18:00;163.227
06.01.2022 18:15;163.895
06.01.2022 18:30;164.046
06.01.2022 18:45;162.884
06.01.2022 19:00;159.757
06.01.2022 19:15;158.137
06.01.2022 19:30;154.124
06.01.2022 19:45;151.725
06.01.2022 20:00;147.516
06.01.2022 20:15;142.779
06.01.2022 20:30;140.747
06.01.2022 20:45;134.947
06.01.2022 21:00;131.983
06.01.2022 21:15;126.419
06.01.2022 21:30;124.428
06.01.2022 21:45;123.531
06.01.2022 22:00;121.007
06.01.2022 22:15;119.444
06.01.2022 22:30;113.326
06.01.2022 22:45;108.559
06.01.2022 23:00;103.623
06.01.2022 23:15;99.539
06.01.2022 23:30;94.883
06.01.2022 23:45;91.170
07.01.2022 00:00;86.697
07.01.2022 00:15;79.427
07.01.2022 00:30;78.054
07.01.2022 00:45;75.494
07.01.2022 01:00;73.155
07.01.2022 01:15;70.935
07.01.2022 01:30;69.159
07.01.2022 01:45;68.066
07.01.2022 02:00;65.361
07.01.2022 02:15;66.227
07.01.2022 02:30;64.346
07.01.2022 02:45;63.638
07.01.2022 03:00;64.752
07.01.2022 03:15;61.555
07.01.2022 03:30;60.530
07.01.2022 03:45;62.155
07.01.2022 04:00;61.383
07.01.2022 04:15;63.831
07.01.2022 04:30;67.464
07.01.2022 04:45;67.708
07.01.2022 05:00;69.581
07.01.2022 05:15;72.969
07.01.2022 05:30;74.040
07.01.2022 05:45;76.729
07.01.2022 06:00;76.257
07.01.2022 06:15;82.512
07.01.2022 06:30;87.102
07.01.2022 06:45;91.460
07.01.2022 07:00;96.358
07.01.2022 07:15;102.693
07.01.2022 07:30;106.353
07.01.2022 07:45;111.920
07.01.2022 08:00;115.826
07.01.2022 08:15;118.979
07.01.2022 08:30;122.850
07.01.2022 08:45;124.575
07.01.2022 09:00;126.841
07.01.2022 09:15;129.410
07.01.2022 09:30;132.145
07.01.2022 09:45;134.370
07.01.2022 10:00;134.189
07.01.2022 10:15;136.602
07.01.2022 10:30;137.949
07.01.2022 10:45;137.120
07.01.2022 11:00;139.418
07.01.2022 11:15;140.802
07.01.2022 11:30;145.848
07.01.2022 11:45;147.203
07.01.2022 12:00;147.302
07.01.2022 12:15;148.616
07.01.2022 12:30;147.877
07.01.2022 12:45;148.421
07.01.2022 13:00;147.728
07.01.2022 13:15;145.351
07.01.2022 13:30;142.650
07.01.2022 13:45;142.620
07.01.2022 14:00;141.109
07.01.2022 14:15;140.945
07.01.2022 14:30;139.111
07.01.2022 14:45;138.679
07.01.2022 15:00;140.203
07.01.2022 15:15;139.722
07.01.2022 15:30;137.921
07.01.2022 15:45;140.546
07.01.2022 16:00;143.424
07.01.2022 16:15;146.236
07.01.2022 16:30;145.455
07.01.2022 16:45;151.278
07.01.2022 17:00;154.469
07.01.2022 17:15;156.719
07.01.2022 17:30;158.954
07.01.2022 17:45;161.289
07.01.2022 18:00;160.858
07.01.2022 18:15;161.770
07.01.2022 18:30;159.948
07.01.2022 18:45;159.405
07.01.2022 19:00;156.475
07.01.2022 19:15;155.047
07.01.2022 19:30;151.433
07.01.2022 19:45;146.800
07.01.2022 20:00;144.528
07.01.2022 20:15;142.401
07.01.2022 20:30;138.983
07.01.2022 20:45;134.364
07.01.2022 21:00;131.340
07.01.2022 21:15;128.647
07.01.2022 21:30;125.496
07.01.2022 21:45;121.980
07.01.2022 22:00;123.359
07.01.2022 22:15;119.534
07.01.2022 22:30;115.842
07.01.2022 22:45;112.254
07.01.2022 23:00;106.498
07.01.2022 23:15;103.523
07.01.2022 23:30;100.097
07.01.2022 23:45;95.330
08.01.2022 00:00;92.757
08.01.2022 00:15;87.816
08.01.2022 00:30;85.361
08.01.2022 00:45;81.660
08.01.2022 01:00;78.971
08.01.2022 01:15;76.057
08.01.2022 01:30;74.410
08.01.2022 01:45;72.621
08.01.2022 02:00;70.581
08.01.2022 02:15;69.242
08.01.2022 02:30;68.491
08.01.2022 02:45;67.914
08.01.2022 03:00;65.696
08.01.2022 03:15;67.093
08.01.2022 03:30;65.836
08.01.2022 03:45;65.472
08.01.2022 04:00;65.135
08.01.2022 04:15;66.260
08.01.2022 04:30;66.296
08.01.2022 04:45;66.239
08.01.2022 05:00;66.996
08.01.2022 05:15;68.007
08.01.2022 05:30;68.815
08.01.2022 05:45;68.271
08.01.2022 06:00;68.335
08.01.2022 06:15;69.036
08.01.2022 06:30;70.968
08.01.2022 06:45;72.977
08.01.2022 07:00;75.766
08.01.2022 07:15;78.883
08.01.2022 07:30;83.985
08.01.2022 07:45;88.913
08.01.2022 08:00;94.237
08.01.2022 08:15;100.059
08.01.2022 08:30;105.635
08.01.2022 08:45;111.307
08.01.2022 09:00;115.538
08.01.2022 09:15;120.657
08.01.2022 09:30;124.700
08.01.2022 09:45;127.017
08.01.2022 10:00;130.759
08.01.2022 10:15;132.227
08.01.2022 10:30;135.101
08.01.2022 10:45;136.800
08.01.2022 11:00;138.329
08.01.2022 11:15;141.575
08.01.2022 11:30;142.399
08.01.2022 11:45;143.645
08.01.2022 12:00;144.755
08.01.2022 12:15;146.464
08.01.2022 12:30;144.301
08.01.2022 12:45;144.469
08.01.2022 13:00;143.509
08.01.2022 13:15;142.278
08.01.2022 13:30;141.363
08.01.2022 13:45;140.886
08.01.2022 14:00;140.077
08.01.2022 14:15;138.986
08.01.2022 14:30;138.302
08.01.2022 14:45;142.878
08.01.2022 15:00;141.917
08.01.2022 15:15;143.146
08.01.2022 15:30;142.690
08.01.2022 15:45;141.973
08.01.2022 16:00;144.395
08.01.2022 16:15;147.347
08.01.2022 16:30;147.916
08.01.2022 16:45;153.641
08.01.2022 17:00;155.281
08.01.2022 17:15;160.079
08.01.2022 17:30;161.765
08.01.2022 17:45;163.879
08.01.2022 18:00;164.280
08.01.2022 18:15;164.678
08.01.2022 18:30;163.254
08.01.2022 18:45;163.096
08.01.2022 19:00;160.120
08.01.2022 19:15;157.050
08.01.2022 19:30;154.878
08.01.2022 19:45;149.948
08.01.2022 20:00;147.544
08.01.2022 20:15;142.350
08.01.2022 20:30;138.025
08.01.2022 20:45;133.024
08.01.2022 21:00;130.108
08.01.2022 21:15;126.806
08.01.2022 21:30;124.105
08.01.2022 21:45;122.674
08.01.2022 22:00;122.467
08.01.2022 22:15;120.427
08.01.2022 22:30;116.452
08.01.2022 22:45;113.480
08.01.2022 23:00;108.239
08.01.2022 23:15;105.733
08.01.2022 23:30;100.822
08.01.2022 23:45;97.614
09.01.2022 00:00;94.289
09.01.2022 00:15;89.638
09.01.2022 00:30;84.681
09.01.2022 00:45;83.262
09.01.2022 01:00;80.326
09.01.2022 01:15;76.878
09.01.2022 01:30;74.761
09.01.2022 01:45;72.547
09.01.2022 02:00;70.836
09.01.2022 02:15;69.963
09.01.2022 02:30;67.754
09.01.2022 02:45;67.000
09.01.2022 03:00;66.588
09.01.2022 03:15;65.366
09.01.2022 03:30;64.161
09.01.2022 03:45;65.191
09.01.2022 04:00;64.573
09.01.2022 04:15;62.890
09.01.2022 04:30;64.712
09.01.2022 04:45;63.404
09.01.2022 05:00;65.313
09.01.2022 05:15;64.867
09.01.2022 05:30;65.807
09.01.2022 05:45;64.922
09.01.2022 06:00;64.876
09.01.2022 06:15;65.081
09.01.2022 06:30;66.192
09.01.2022 06:45;69.538
09.01.2022 07:00;71.214
09.01.2022 07:15;73.702
09.01.2022 07:30;76.723
09.01.2022 07:45;81.169
09.01.2022 08:00;87.656
09.01.2022 08:15;92.136
09.01.2022 08:30;100.048
09.01.2022 08:45;104.913
09.01.2022 09:00;109.394
09.01.2022 09:15;115.366
09.01.2022 09:30;122.125
09.01.2022 09:45;125.405
09.01.2022 10:00;131.260
09.01.2022 10:15;135.011
09.01.2022 10:30;138.141
09.01.2022 10:45;141.135
09.01.2022 11:00;145.820
09.01.2022 11:15;148.435
09.01.2022 11:30;152.656
09.01.2022 11:45;155.614
09.01.2022 12:00;157.224
09.01.2022 12:15;158.721
09.01.2022 12:30;161.054
09.01.2022 12:45;156.784
09.01.2022 13:00;157.177
09.01.2022 13:15;155.195
09.01.2022 13:30;154.313
09.01.2022 13:45;151.897
09.01.2022 14:00;150.152
09.01.2022 14:15;148.266
09.01.2022 14:30;149.068
09.01.2022 14:45;146.913
09.01.2022 15:00;147.402
09.01.2022 15:15;146.016
09.01.2022 15:30;145.666
09.01.2022 15:45;145.434
09.01.2022 16:00;145.502
09.01.2022 16:15;148.749
09.01.2022 16:30;149.380
09.01.2022 16:45;155.581
09.01.2022 17:00;159.344
09.01.2022 17:15;163.303
09.01.2022 17:30;167.203
09.01.2022 17:45;169.378
09.01.2022 18:00;171.266
09.01.2022 18:15;171.094
09.01.2022 18:30;169.634
09.01.2022 18:45;167.176
09.01.2022 19:00;164.447
09.01.2022 19:15;161.357
09.01.2022 19:30;157.662
09.01.2022 19:45;154.516
09.01.2022 20:00;149.915
09.01.2022 20:15;144.806
09.01.2022 20:30;140.009
09.01.2022 20:45;134.905
09.01.2022 21:00;130.670
09.01.2022 21:15;127.420
09.01.2022 21:30;121.349
09.01.2022 21:45;121.443
09.01.2022 22:00;119.362
09.01.2022 22:15;115.514
09.01.2022 22:30;109.950
09.01.2022 22:45;104.131
09.01.2022 23:00;100.796
09.01.2022 23:15;94.673
09.01.2022 23:30;89.952
09.01.2022 23:45;85.732
10.01.2022 00:00;82.453
10.01.2022 00:15;78.210
10.01.2022 00:30;74.324
10.01.2022 00:45;72.241
10.01.2022 01:00;70.428
10.01.2022 01:15;68.700
10.01.2022 01:30;65.513
10.01.2022 01:45;65.204
10.01.2022 02:00;64.308
10.01.2022 02:15;63.225
10.01.2022 02:30;61.757
10.01.2022 02:45;62.309
10.01.2022 03:00;62.990
10.01.2022 03:15;61.545
10.01.2022 03:30;62.788
10.01.2022 03:45;62.575
10.01.2022 04:00;63.686
10.01.2022 04:15;65.786
10.01.2022 04:30;66.424
10.01.2022 04:45;68.429
10.01.2022 05:00;71.071
10.01.2022 05:15;71.806
10.01.2022 05:30;76.476
10.01.2022 05:45;77.950
10.01.2022 06:00;86.192
10.01.2022 06:15;91.530
10.01.2022 06:30;98.841
10.01.2022 06:45;105.573
10.01.2022 07:00;108.829
10.01.2022 07:15;113.561
10.01.2022 07:30;116.281
10.01.2022 07:45;119.460
10.01.2022 08:00;123.230
10.01.2022 08:15;126.440
10.01.2022 08:30;127.386
10.01.2022 08:45;126.624
10.01.2022 09:00;129.789
10.01.2022 09:15;130.454
10.01.2022 09:30;131.735
10.01.2022 09:45;131.544
10.01.2022 10:00;133.520
10.01.2022 10:15;133.046
10.01.2022 10:30;134.007
10.01.2022 10:45;133.599
10.01.2022 11:00;134.761
10.01.2022 11:15;137.888
10.01.2022 11:30;137.375
10.01.2022 11:45;138.348
10.01.2022 12:00;139.221
10.01.2022 12:15;140.197
10.01.2022 12:30;139.043
10.01.2022 12:45;138.567
10.01.2022 13:00;138.161
10.01.2022 13:15;137.402
10.01.2022 13:30;134.995
10.01.2022 13:45;135.078
10.01.2022 14:00;133.763
10.01.2022 14:15;133.754
10.01.2022 14:30;133.944
10.01.2022 14:45;132.148
10.01.2022 15:00;133.524
10.01.2022 15:15;132.239
10.01.2022 15:30;134.117
10.01.2022 15:45;135.661
10.01.2022 16:00;137.781
10.01.2022 16:15;140.264
10.01.2022 16:30;145.183