;"Summenlastgang 
aller Einspeisungen MS
+ Bezug vorgelagertes Netz
+ dez. Erzeugung"
Arbeit;1.831.280.105
H�chstleistung;324.684
Zeitpunkt;26.01.2022 11:00
01.01.2022 00:00;161.328
01.01.2022 00:15;160.941
01.01.2022 00:30;157.929
01.01.2022 00:45;157.388
01.01.2022 01:00;154.469
01.01.2022 01:15;152.515
01.01.2022 01:30;149.227
01.01.2022 01:45;148.397
01.01.2022 02:00;146.168
01.01.2022 02:15;142.764
01.01.2022 02:30;141.516
01.01.2022 02:45;140.113
01.01.2022 03:00;136.381
01.01.2022 03:15;135.379
01.01.2022 03:30;134.884
01.01.2022 03:45;132.026
01.01.2022 04:00;132.106
01.01.2022 04:15;131.749
01.01.2022 04:30;130.838
01.01.2022 04:45;130.199
01.01.2022 05:00;130.206
01.01.2022 05:15;131.052
01.01.2022 05:30;129.832
01.01.2022 05:45;131.706
01.01.2022 06:00;131.850
01.01.2022 06:15;130.796
01.01.2022 06:30;134.083
01.01.2022 06:45;134.696
01.01.2022 07:00;136.651
01.01.2022 07:15;137.920
01.01.2022 07:30;140.281
01.01.2022 07:45;142.437
01.01.2022 08:00;145.736
01.01.2022 08:15;150.276
01.01.2022 08:30;148.406
01.01.2022 08:45;152.913
01.01.2022 09:00;156.121
01.01.2022 09:15;161.223
01.01.2022 09:30;166.341
01.01.2022 09:45;171.870
01.01.2022 10:00;174.892
01.01.2022 10:15;177.647
01.01.2022 10:30;183.369
01.01.2022 10:45;186.005
01.01.2022 11:00;189.077
01.01.2022 11:15;195.031
01.01.2022 11:30;197.151
01.01.2022 11:45;200.619
01.01.2022 12:00;201.966
01.01.2022 12:15;203.025
01.01.2022 12:30;202.103
01.01.2022 12:45;204.115
01.01.2022 13:00;203.451
01.01.2022 13:15;200.939
01.01.2022 13:30;200.464
01.01.2022 13:45;201.545
01.01.2022 14:00;201.163
01.01.2022 14:15;200.272
01.01.2022 14:30;202.763
01.01.2022 14:45;201.270
01.01.2022 15:00;203.595
01.01.2022 15:15;201.406
01.01.2022 15:30;202.516
01.01.2022 15:45;205.970
01.01.2022 16:00;210.042
01.01.2022 16:15;214.601
01.01.2022 16:30;221.993
01.01.2022 16:45;225.840
01.01.2022 17:00;230.350
01.01.2022 17:15;232.320
01.01.2022 17:30;233.726
01.01.2022 17:45;236.429
01.01.2022 18:00;236.706
01.01.2022 18:15;238.289
01.01.2022 18:30;235.241
01.01.2022 18:45;235.028
01.01.2022 19:00;233.063
01.01.2022 19:15;231.424
01.01.2022 19:30;226.412
01.01.2022 19:45;223.370
01.01.2022 20:00;218.111
01.01.2022 20:15;214.735
01.01.2022 20:30;210.550
01.01.2022 20:45;207.202
01.01.2022 21:00;201.515
01.01.2022 21:15;199.219
01.01.2022 21:30;194.799
01.01.2022 21:45;192.018
01.01.2022 22:00;192.428
01.01.2022 22:15;187.371
01.01.2022 22:30;183.165
01.01.2022 22:45;181.362
01.01.2022 23:00;175.178
01.01.2022 23:15;170.885
01.01.2022 23:30;168.107
01.01.2022 23:45;164.696
02.01.2022 00:00;156.823
02.01.2022 00:15;153.082
02.01.2022 00:30;150.095
02.01.2022 00:45;144.460
02.01.2022 01:00;142.608
02.01.2022 01:15;140.297
02.01.2022 01:30;136.531
02.01.2022 01:45;134.821
02.01.2022 02:00;131.280
02.01.2022 02:15;133.086
02.01.2022 02:30;130.910
02.01.2022 02:45;128.621
02.01.2022 03:00;129.758
02.01.2022 03:15;128.903
02.01.2022 03:30;129.108
02.01.2022 03:45;127.611
02.01.2022 04:00;128.256
02.01.2022 04:15;130.640
02.01.2022 04:30;129.612
02.01.2022 04:45;130.445
02.01.2022 05:00;130.851
02.01.2022 05:15;132.193
02.01.2022 05:30;132.219
02.01.2022 05:45;132.321
02.01.2022 06:00;138.050
02.01.2022 06:15;138.149
02.01.2022 06:30;140.025
02.01.2022 06:45;139.268
02.01.2022 07:00;144.594
02.01.2022 07:15;147.210
02.01.2022 07:30;151.182
02.01.2022 07:45;153.039
02.01.2022 08:00;160.530
02.01.2022 08:15;165.313
02.01.2022 08:30;169.613
02.01.2022 08:45;172.419
02.01.2022 09:00;176.351
02.01.2022 09:15;182.528
02.01.2022 09:30;187.777
02.01.2022 09:45;193.245
02.01.2022 10:00;199.553
02.01.2022 10:15;201.729
02.01.2022 10:30;206.933
02.01.2022 10:45;211.188
02.01.2022 11:00;213.587
02.01.2022 11:15;216.740
02.01.2022 11:30;218.398
02.01.2022 11:45;221.119
02.01.2022 12:00;222.418
02.01.2022 12:15;227.969
02.01.2022 12:30;225.762
02.01.2022 12:45;225.240
02.01.2022 13:00;224.697
02.01.2022 13:15;226.138
02.01.2022 13:30;223.515
02.01.2022 13:45;224.332
02.01.2022 14:00;221.719
02.01.2022 14:15;220.428
02.01.2022 14:30;220.399
02.01.2022 14:45;220.788
02.01.2022 15:00;223.319
02.01.2022 15:15;221.805
02.01.2022 15:30;224.776
02.01.2022 15:45;225.250
02.01.2022 16:00;229.893
02.01.2022 16:15;227.425
02.01.2022 16:30;228.056
02.01.2022 16:45;235.567
02.01.2022 17:00;242.131
02.01.2022 17:15;242.308
02.01.2022 17:30;245.421
02.01.2022 17:45;245.635
02.01.2022 18:00;245.701
02.01.2022 18:15;245.352
02.01.2022 18:30;245.293
02.01.2022 18:45;243.124
02.01.2022 19:00;239.426
02.01.2022 19:15;237.658
02.01.2022 19:30;233.881
02.01.2022 19:45;229.582
02.01.2022 20:00;225.523
02.01.2022 20:15;221.853
02.01.2022 20:30;214.318
02.01.2022 20:45;211.476
02.01.2022 21:00;207.781
02.01.2022 21:15;203.406
02.01.2022 21:30;200.877
02.01.2022 21:45;198.436
02.01.2022 22:00;197.350
02.01.2022 22:15;194.665
02.01.2022 22:30;188.322
02.01.2022 22:45;186.173
02.01.2022 23:00;178.792
02.01.2022 23:15;174.307
02.01.2022 23:30;170.569
02.01.2022 23:45;168.402
03.01.2022 00:00;160.369
03.01.2022 00:15;156.177
03.01.2022 00:30;156.988
03.01.2022 00:45;151.793
03.01.2022 01:00;145.672
03.01.2022 01:15;145.814
03.01.2022 01:30;143.937
03.01.2022 01:45;144.103
03.01.2022 02:00;140.696
03.01.2022 02:15;140.622
03.01.2022 02:30;139.678
03.01.2022 02:45;140.465
03.01.2022 03:00;139.319
03.01.2022 03:15;139.646
03.01.2022 03:30;138.017
03.01.2022 03:45;137.693
03.01.2022 04:00;140.423
03.01.2022 04:15;141.294
03.01.2022 04:30;144.062
03.01.2022 04:45;148.344
03.01.2022 05:00;157.234
03.01.2022 05:15;160.675
03.01.2022 05:30;167.721
03.01.2022 05:45;177.071
03.01.2022 06:00;193.161
03.01.2022 06:15;201.854
03.01.2022 06:30;208.942
03.01.2022 06:45;219.499
03.01.2022 07:00;230.546
03.01.2022 07:15;236.678
03.01.2022 07:30;244.907
03.01.2022 07:45;252.836
03.01.2022 08:00;263.681
03.01.2022 08:15;265.461
03.01.2022 08:30;264.884
03.01.2022 08:45;269.155
03.01.2022 09:00;271.414
03.01.2022 09:15;275.119
03.01.2022 09:30;274.584
03.01.2022 09:45;277.237
03.01.2022 10:00;279.362
03.01.2022 10:15;279.913
03.01.2022 10:30;283.485
03.01.2022 10:45;283.695
03.01.2022 11:00;283.248
03.01.2022 11:15;283.345
03.01.2022 11:30;285.771
03.01.2022 11:45;285.641
03.01.2022 12:00;289.479
03.01.2022 12:15;290.243
03.01.2022 12:30;288.430
03.01.2022 12:45;285.820
03.01.2022 13:00;284.472
03.01.2022 13:15;284.707
03.01.2022 13:30;283.718
03.01.2022 13:45;280.398
03.01.2022 14:00;282.177
03.01.2022 14:15;280.413
03.01.2022 14:30;278.051
03.01.2022 14:45;277.929
03.01.2022 15:00;277.152
03.01.2022 15:15;276.325
03.01.2022 15:30;272.834
03.01.2022 15:45;271.546
03.01.2022 16:00;274.687
03.01.2022 16:15;275.925
03.01.2022 16:30;284.284
03.01.2022 16:45;288.241
03.01.2022 17:00;292.544
03.01.2022 17:15;293.158
03.01.2022 17:30;294.658
03.01.2022 17:45;296.522
03.01.2022 18:00;293.055
03.01.2022 18:15;293.640
03.01.2022 18:30;291.261
03.01.2022 18:45;289.900
03.01.2022 19:00;285.179
03.01.2022 19:15;283.657
03.01.2022 19:30;278.417
03.01.2022 19:45;274.423
03.01.2022 20:00;266.883
03.01.2022 20:15;258.965
03.01.2022 20:30;251.454
03.01.2022 20:45;244.251
03.01.2022 21:00;237.094
03.01.2022 21:15;231.774
03.01.2022 21:30;223.932
03.01.2022 21:45;221.235
03.01.2022 22:00;219.770
03.01.2022 22:15;213.458
03.01.2022 22:30;207.129
03.01.2022 22:45;200.206
03.01.2022 23:00;195.698
03.01.2022 23:15;190.556
03.01.2022 23:30;183.518
03.01.2022 23:45;178.495
04.01.2022 00:00;171.719
04.01.2022 00:15;168.057
04.01.2022 00:30;163.988
04.01.2022 00:45;163.128
04.01.2022 01:00;156.105
04.01.2022 01:15;153.877
04.01.2022 01:30;152.384
04.01.2022 01:45;150.257
04.01.2022 02:00;147.625
04.01.2022 02:15;148.037
04.01.2022 02:30;148.161
04.01.2022 02:45;147.589
04.01.2022 03:00;145.981
04.01.2022 03:15;145.543
04.01.2022 03:30;153.415
04.01.2022 03:45;150.559
04.01.2022 04:00;149.653
04.01.2022 04:15;149.903
04.01.2022 04:30;153.211
04.01.2022 04:45;157.388
04.01.2022 05:00;166.650
04.01.2022 05:15;167.869
04.01.2022 05:30;176.047
04.01.2022 05:45;185.670
04.01.2022 06:00;195.120
04.01.2022 06:15;203.825
04.01.2022 06:30;212.664
04.01.2022 06:45;221.241
04.01.2022 07:00;232.787
04.01.2022 07:15;238.831
04.01.2022 07:30;246.073
04.01.2022 07:45;255.457
04.01.2022 08:00;267.424
04.01.2022 08:15;265.576
04.01.2022 08:30;266.978
04.01.2022 08:45;269.433
04.01.2022 09:00;272.266
04.01.2022 09:15;274.666
04.01.2022 09:30;277.386
04.01.2022 09:45;279.432
04.01.2022 10:00;282.872
04.01.2022 10:15;283.869
04.01.2022 10:30;288.155
04.01.2022 10:45;291.496
04.01.2022 11:00;292.882
04.01.2022 11:15;295.397
04.01.2022 11:30;296.144
04.01.2022 11:45;297.080
04.01.2022 12:00;301.124
04.01.2022 12:15;301.182
04.01.2022 12:30;304.918
04.01.2022 12:45;308.339
04.01.2022 13:00;304.439
04.01.2022 13:15;300.026
04.01.2022 13:30;296.001
04.01.2022 13:45;291.662
04.01.2022 14:00;290.224
04.01.2022 14:15;289.550
04.01.2022 14:30;289.849
04.01.2022 14:45;286.068
04.01.2022 15:00;288.030
04.01.2022 15:15;285.732
04.01.2022 15:30;282.210
04.01.2022 15:45;280.042
04.01.2022 16:00;279.619
04.01.2022 16:15;281.611
04.01.2022 16:30;288.350
04.01.2022 16:45;295.457
04.01.2022 17:00;302.529
04.01.2022 17:15;297.208
04.01.2022 17:30;300.303
04.01.2022 17:45;300.886
04.01.2022 18:00;300.536
04.01.2022 18:15;299.290
04.01.2022 18:30;301.424
04.01.2022 18:45;299.955
04.01.2022 19:00;293.580
04.01.2022 19:15;285.427
04.01.2022 19:30;280.391
04.01.2022 19:45;275.374
04.01.2022 20:00;267.531
04.01.2022 20:15;259.669
04.01.2022 20:30;255.045
04.01.2022 20:45;248.323
04.01.2022 21:00;241.111
04.01.2022 21:15;239.240
04.01.2022 21:30;233.228
04.01.2022 21:45;224.929
04.01.2022 22:00;218.733
04.01.2022 22:15;212.934
04.01.2022 22:30;205.421
04.01.2022 22:45;200.564
04.01.2022 23:00;193.190
04.01.2022 23:15;188.775
04.01.2022 23:30;183.489
04.01.2022 23:45;177.212
05.01.2022 00:00;172.626
05.01.2022 00:15;173.280
05.01.2022 00:30;169.202
05.01.2022 00:45;162.757
05.01.2022 01:00;157.441
05.01.2022 01:15;156.111
05.01.2022 01:30;153.094
05.01.2022 01:45;150.341
05.01.2022 02:00;149.249
05.01.2022 02:15;148.530
05.01.2022 02:30;148.701
05.01.2022 02:45;147.069
05.01.2022 03:00;149.085
05.01.2022 03:15;147.689
05.01.2022 03:30;149.932
05.01.2022 03:45;149.448
05.01.2022 04:00;151.279
05.01.2022 04:15;153.386
05.01.2022 04:30;157.161
05.01.2022 04:45;158.915
05.01.2022 05:00;167.029
05.01.2022 05:15;169.910
05.01.2022 05:30;178.806
05.01.2022 05:45;188.193
05.01.2022 06:00;202.064
05.01.2022 06:15;211.938
05.01.2022 06:30;221.646
05.01.2022 06:45;230.360
05.01.2022 07:00;242.948
05.01.2022 07:15;250.090
05.01.2022 07:30;257.919
05.01.2022 07:45;266.086
05.01.2022 08:00;274.335
05.01.2022 08:15;276.122
05.01.2022 08:30;276.906
05.01.2022 08:45;278.408
05.01.2022 09:00;280.850
05.01.2022 09:15;285.751
05.01.2022 09:30;288.961
05.01.2022 09:45;296.255
05.01.2022 10:00;296.571
05.01.2022 10:15;296.384
05.01.2022 10:30;300.199
05.01.2022 10:45;300.108
05.01.2022 11:00;303.055
05.01.2022 11:15;306.228
05.01.2022 11:30;306.163
05.01.2022 11:45;308.423
05.01.2022 12:00;310.535
05.01.2022 12:15;308.672
05.01.2022 12:30;309.710
05.01.2022 12:45;304.116
05.01.2022 13:00;300.560
05.01.2022 13:15;303.220
05.01.2022 13:30;297.534
05.01.2022 13:45;294.359
05.01.2022 14:00;299.006
05.01.2022 14:15;297.203
05.01.2022 14:30;293.245
05.01.2022 14:45;290.153
05.01.2022 15:00;288.063
05.01.2022 15:15;284.824
05.01.2022 15:30;284.265
05.01.2022 15:45;287.637
05.01.2022 16:00;290.364
05.01.2022 16:15;291.104
05.01.2022 16:30;293.440
05.01.2022 16:45;300.686
05.01.2022 17:00;305.568
05.01.2022 17:15;304.934
05.01.2022 17:30;308.629
05.01.2022 17:45;309.143
05.01.2022 18:00;308.202
05.01.2022 18:15;305.797
05.01.2022 18:30;303.724
05.01.2022 18:45;302.159
05.01.2022 19:00;297.070
05.01.2022 19:15;294.363
05.01.2022 19:30;286.782
05.01.2022 19:45;282.790
05.01.2022 20:00;273.959
05.01.2022 20:15;264.336
05.01.2022 20:30;257.607
05.01.2022 20:45;251.168
05.01.2022 21:00;245.305
05.01.2022 21:15;238.038
05.01.2022 21:30;232.370
05.01.2022 21:45;227.285
05.01.2022 22:00;221.481
05.01.2022 22:15;216.352
05.01.2022 22:30;209.923
05.01.2022 22:45;206.470
05.01.2022 23:00;197.173
05.01.2022 23:15;192.120
05.01.2022 23:30;185.995
05.01.2022 23:45;180.962
06.01.2022 00:00;175.229
06.01.2022 00:15;172.209
06.01.2022 00:30;173.730
06.01.2022 00:45;171.206
06.01.2022 01:00;162.572
06.01.2022 01:15;159.589
06.01.2022 01:30;158.008
06.01.2022 01:45;156.543
06.01.2022 02:00;153.796
06.01.2022 02:15;152.150
06.01.2022 02:30;152.676
06.01.2022 02:45;152.679
06.01.2022 03:00;150.372
06.01.2022 03:15;151.581
06.01.2022 03:30;153.150
06.01.2022 03:45;153.892
06.01.2022 04:00;153.633
06.01.2022 04:15;155.645
06.01.2022 04:30;158.122
06.01.2022 04:45;160.767
06.01.2022 05:00;169.426
06.01.2022 05:15;170.880
06.01.2022 05:30;178.598
06.01.2022 05:45;188.349
06.01.2022 06:00;204.168
06.01.2022 06:15;213.626
06.01.2022 06:30;223.412
06.01.2022 06:45;230.463
06.01.2022 07:00;242.605
06.01.2022 07:15;251.483
06.01.2022 07:30;260.369
06.01.2022 07:45;265.491
06.01.2022 08:00;273.974
06.01.2022 08:15;275.473
06.01.2022 08:30;276.240
06.01.2022 08:45;285.135
06.01.2022 09:00;283.126
06.01.2022 09:15;283.443
06.01.2022 09:30;287.026
06.01.2022 09:45;287.915
06.01.2022 10:00;288.275
06.01.2022 10:15;289.313
06.01.2022 10:30;288.830
06.01.2022 10:45;290.066
06.01.2022 11:00;292.702
06.01.2022 11:15;293.104
06.01.2022 11:30;291.080
06.01.2022 11:45;293.720
06.01.2022 12:00;292.795
06.01.2022 12:15;297.441
06.01.2022 12:30;294.521
06.01.2022 12:45;294.140
06.01.2022 13:00;291.822
06.01.2022 13:15;290.955
06.01.2022 13:30;286.426
06.01.2022 13:45;285.510
06.01.2022 14:00;283.931
06.01.2022 14:15;284.936
06.01.2022 14:30;282.683
06.01.2022 14:45;283.153
06.01.2022 15:00;281.922
06.01.2022 15:15;282.983
06.01.2022 15:30;281.580
06.01.2022 15:45;284.222
06.01.2022 16:00;282.814
06.01.2022 16:15;282.137
06.01.2022 16:30;288.689
06.01.2022 16:45;297.432
06.01.2022 17:00;303.383
06.01.2022 17:15;305.403
06.01.2022 17:30;308.202
06.01.2022 17:45;309.374
06.01.2022 18:00;315.304
06.01.2022 18:15;308.558
06.01.2022 18:30;304.449
06.01.2022 18:45;302.884
06.01.2022 19:00;297.497
06.01.2022 19:15;294.288
06.01.2022 19:30;288.849
06.01.2022 19:45;285.269
06.01.2022 20:00;274.423
06.01.2022 20:15;265.986
06.01.2022 20:30;261.651
06.01.2022 20:45;254.991
06.01.2022 21:00;246.961
06.01.2022 21:15;240.550
06.01.2022 21:30;234.716
06.01.2022 21:45;230.659
06.01.2022 22:00;224.817
06.01.2022 22:15;220.594
06.01.2022 22:30;213.604
06.01.2022 22:45;208.711
06.01.2022 23:00;201.474
06.01.2022 23:15;198.238
06.01.2022 23:30;189.217
06.01.2022 23:45;184.449
07.01.2022 00:00;177.983
07.01.2022 00:15;170.673
07.01.2022 00:30;169.483
07.01.2022 00:45;166.682
07.01.2022 01:00;161.172
07.01.2022 01:15;159.167
07.01.2022 01:30;156.101
07.01.2022 01:45;154.225
07.01.2022 02:00;150.334
07.01.2022 02:15;151.897
07.01.2022 02:30;151.336
07.01.2022 02:45;149.734
07.01.2022 03:00;150.090
07.01.2022 03:15;147.547
07.01.2022 03:30;147.363
07.01.2022 03:45;149.775
07.01.2022 04:00;149.102
07.01.2022 04:15;152.658
07.01.2022 04:30;158.159
07.01.2022 04:45;160.388
07.01.2022 05:00;167.223
07.01.2022 05:15;172.893
07.01.2022 05:30;178.206
07.01.2022 05:45;189.167
07.01.2022 06:00;200.580
07.01.2022 06:15;211.778
07.01.2022 06:30;222.065
07.01.2022 06:45;230.712
07.01.2022 07:00;242.212
07.01.2022 07:15;250.416
07.01.2022 07:30;257.441
07.01.2022 07:45;265.166
07.01.2022 08:00;274.248
07.01.2022 08:15;276.830
07.01.2022 08:30;278.852
07.01.2022 08:45;281.995
07.01.2022 09:00;286.431
07.01.2022 09:15;289.018
07.01.2022 09:30;291.785
07.01.2022 09:45;295.874
07.01.2022 10:00;294.470
07.01.2022 10:15;296.965
07.01.2022 10:30;300.830
07.01.2022 10:45;301.535
07.01.2022 11:00;303.369
07.01.2022 11:15;305.186
07.01.2022 11:30;308.239
07.01.2022 11:45;308.331
07.01.2022 12:00;309.010
07.01.2022 12:15;308.805
07.01.2022 12:30;305.652
07.01.2022 12:45;306.125
07.01.2022 13:00;303.151
07.01.2022 13:15;296.311
07.01.2022 13:30;290.247
07.01.2022 13:45;288.256
07.01.2022 14:00;285.392
07.01.2022 14:15;288.322
07.01.2022 14:30;286.395
07.01.2022 14:45;284.076
07.01.2022 15:00;285.190
07.01.2022 15:15;284.164
07.01.2022 15:30;279.878
07.01.2022 15:45;282.009
07.01.2022 16:00;284.993
07.01.2022 16:15;286.509
07.01.2022 16:30;289.840
07.01.2022 16:45;296.561
07.01.2022 17:00;302.350
07.01.2022 17:15;300.482
07.01.2022 17:30;301.437
07.01.2022 17:45;302.462
07.01.2022 18:00;302.480
07.01.2022 18:15;299.778
07.01.2022 18:30;296.445
07.01.2022 18:45;295.194
07.01.2022 19:00;288.101
07.01.2022 19:15;285.435
07.01.2022 19:30;279.181
07.01.2022 19:45;271.960
07.01.2022 20:00;265.023
07.01.2022 20:15;260.751
07.01.2022 20:30;254.187
07.01.2022 20:45;244.902
07.01.2022 21:00;237.803
07.01.2022 21:15;233.309
07.01.2022 21:30;227.723
07.01.2022 21:45;221.492
07.01.2022 22:00;217.343
07.01.2022 22:15;211.790
07.01.2022 22:30;207.109
07.01.2022 22:45;201.877
07.01.2022 23:00;194.387
07.01.2022 23:15;191.040
07.01.2022 23:30;187.018
07.01.2022 23:45;182.538
08.01.2022 00:00;177.054
08.01.2022 00:15;172.131
08.01.2022 00:30;169.369
08.01.2022 00:45;165.535
08.01.2022 01:00;160.266
08.01.2022 01:15;157.566
08.01.2022 01:30;155.831
08.01.2022 01:45;152.638
08.01.2022 02:00;148.759
08.01.2022 02:15;147.970
08.01.2022 02:30;147.816
08.01.2022 02:45;147.627
08.01.2022 03:00;144.067
08.01.2022 03:15;146.349
08.01.2022 03:30;144.283
08.01.2022 03:45;145.398
08.01.2022 04:00;144.619
08.01.2022 04:15;146.929
08.01.2022 04:30;147.834
08.01.2022 04:45;147.979
08.01.2022 05:00;152.227
08.01.2022 05:15;152.878
08.01.2022 05:30;152.588
08.01.2022 05:45;157.372
08.01.2022 06:00;162.674
08.01.2022 06:15;162.813
08.01.2022 06:30;164.525
08.01.2022 06:45;169.376
08.01.2022 07:00;178.433
08.01.2022 07:15;178.334
08.01.2022 07:30;184.047
08.01.2022 07:45;190.674
08.01.2022 08:00;199.698
08.01.2022 08:15;200.355
08.01.2022 08:30;206.623
08.01.2022 08:45;213.448
08.01.2022 09:00;218.804
08.01.2022 09:15;226.294
08.01.2022 09:30;231.160
08.01.2022 09:45;234.154
08.01.2022 10:00;239.309
08.01.2022 10:15;242.419
08.01.2022 10:30;243.340
08.01.2022 10:45;243.702
08.01.2022 11:00;245.289
08.01.2022 11:15;249.101
08.01.2022 11:30;250.469
08.01.2022 11:45;250.235
08.01.2022 12:00;252.613
08.01.2022 12:15;255.922
08.01.2022 12:30;250.460
08.01.2022 12:45;249.613
08.01.2022 13:00;246.903
08.01.2022 13:15;246.034
08.01.2022 13:30;243.328
08.01.2022 13:45;244.069
08.01.2022 14:00;243.501
08.01.2022 14:15;242.724
08.01.2022 14:30;242.732
08.01.2022 14:45;249.785
08.01.2022 15:00;248.491
08.01.2022 15:15;251.838
08.01.2022 15:30;249.717
08.01.2022 15:45;249.598
08.01.2022 16:00;253.762
08.01.2022 16:15;255.688
08.01.2022 16:30;260.381
08.01.2022 16:45;267.891
08.01.2022 17:00;269.838
08.01.2022 17:15;274.687
08.01.2022 17:30;276.279
08.01.2022 17:45;276.892
08.01.2022 18:00;275.988
08.01.2022 18:15;275.635
08.01.2022 18:30;273.972
08.01.2022 18:45;274.206
08.01.2022 19:00;269.876
08.01.2022 19:15;265.343
08.01.2022 19:30;261.596
08.01.2022 19:45;254.205
08.01.2022 20:00;248.732
08.01.2022 20:15;241.037
08.01.2022 20:30;233.516
08.01.2022 20:45;227.438
08.01.2022 21:00;222.609
08.01.2022 21:15;218.226
08.01.2022 21:30;214.372
08.01.2022 21:45;210.937
08.01.2022 22:00;207.248
08.01.2022 22:15;204.722
08.01.2022 22:30;198.384
08.01.2022 22:45;195.482
08.01.2022 23:00;188.220
08.01.2022 23:15;186.404
08.01.2022 23:30;180.942
08.01.2022 23:45;176.251
09.01.2022 00:00;170.356
09.01.2022 00:15;165.826
09.01.2022 00:30;160.887
09.01.2022 00:45;160.054
09.01.2022 01:00;154.568
09.01.2022 01:15;151.736
09.01.2022 01:30;147.914
09.01.2022 01:45;144.481
09.01.2022 02:00;142.991
09.01.2022 02:15;142.289
09.01.2022 02:30;139.709
09.01.2022 02:45;139.374
09.01.2022 03:00;137.785
09.01.2022 03:15;136.835
09.01.2022 03:30;136.132
09.01.2022 03:45;136.996
09.01.2022 04:00;137.240
09.01.2022 04:15;134.770
09.01.2022 04:30;136.678
09.01.2022 04:45;136.075
09.01.2022 05:00;138.274
09.01.2022 05:15;139.382
09.01.2022 05:30;139.524
09.01.2022 05:45;139.940
09.01.2022 06:00;143.927
09.01.2022 06:15;143.140
09.01.2022 06:30;144.880
09.01.2022 06:45;148.900
09.01.2022 07:00;153.352
09.01.2022 07:15;156.191
09.01.2022 07:30;159.001
09.01.2022 07:45;163.222
09.01.2022 08:00;173.192
09.01.2022 08:15;176.444
09.01.2022 08:30;181.178
09.01.2022 08:45;187.344
09.01.2022 09:00;195.901
09.01.2022 09:15;199.645
09.01.2022 09:30;207.882
09.01.2022 09:45;210.843
09.01.2022 10:00;218.734
09.01.2022 10:15;222.820
09.01.2022 10:30;225.805
09.01.2022 10:45;229.446
09.01.2022 11:00;232.300
09.01.2022 11:15;232.299
09.01.2022 11:30;237.379
09.01.2022 11:45;239.863
09.01.2022 12:00;242.371
09.01.2022 12:15;244.379
09.01.2022 12:30;246.225
09.01.2022 12:45;241.055
09.01.2022 13:00;240.158
09.01.2022 13:15;236.816
09.01.2022 13:30;236.433
09.01.2022 13:45;234.310
09.01.2022 14:00;231.606
09.01.2022 14:15;229.628
09.01.2022 14:30;231.210
09.01.2022 14:45;229.680
09.01.2022 15:00;231.144
09.01.2022 15:15;228.950
09.01.2022 15:30;227.687
09.01.2022 15:45;231.330
09.01.2022 16:00;234.122
09.01.2022 16:15;235.862
09.01.2022 16:30;238.063
09.01.2022 16:45;246.337
09.01.2022 17:00;250.985
09.01.2022 17:15;254.675
09.01.2022 17:30;258.067
09.01.2022 17:45;261.727
09.01.2022 18:00;264.096
09.01.2022 18:15;262.160
09.01.2022 18:30;261.781
09.01.2022 18:45;257.920
09.01.2022 19:00;254.672
09.01.2022 19:15;250.007
09.01.2022 19:30;245.131
09.01.2022 19:45;240.367
09.01.2022 20:00;235.558
09.01.2022 20:15;231.855
09.01.2022 20:30;225.897
09.01.2022 20:45;220.414
09.01.2022 21:00;214.574
09.01.2022 21:15;214.095
09.01.2022 21:30;208.175
09.01.2022 21:45;208.011
09.01.2022 22:00;205.453
09.01.2022 22:15;202.781
09.01.2022 22:30;194.881
09.01.2022 22:45;189.616
09.01.2022 23:00;185.551
09.01.2022 23:15;180.665
09.01.2022 23:30;175.214
09.01.2022 23:45;170.270
10.01.2022 00:00;167.398
10.01.2022 00:15;164.194
10.01.2022 00:30;160.080
10.01.2022 00:45;157.876
10.01.2022 01:00;154.866
10.01.2022 01:15;152.873
10.01.2022 01:30;149.531
10.01.2022 01:45;149.155
10.01.2022 02:00;147.279
10.01.2022 02:15;146.098
10.01.2022 02:30;144.205
10.01.2022 02:45;145.827
10.01.2022 03:00;145.937
10.01.2022 03:15;145.278
10.01.2022 03:30;146.972
10.01.2022 03:45;147.863
10.01.2022 04:00;150.263
10.01.2022 04:15;154.146
10.01.2022 04:30;155.850
10.01.2022 04:45;160.715
10.01.2022 05:00;167.061
10.01.2022 05:15;170.696
10.01.2022 05:30;179.448
10.01.2022 05:45;189.361
10.01.2022 06:00;211.497
10.01.2022 06:15;223.758
10.01.2022 06:30;236.987
10.01.2022 06:45;249.129
10.01.2022 07:00;262.073
10.01.2022 07:15;266.312
10.01.2022 07:30;273.377
10.01.2022 07:45;280.810
10.01.2022 08:00;290.175
10.01.2022 08:15;291.738
10.01.2022 08:30;292.851
10.01.2022 08:45;292.932
10.01.2022 09:00;294.740
10.01.2022 09:15;296.573
10.01.2022 09:30;299.283
10.01.2022 09:45;299.134
10.01.2022 10:00;299.487
10.01.2022 10:15;299.924
10.01.2022 10:30;307.672
10.01.2022 10:45;306.745
10.01.2022 11:00;302.060
10.01.2022 11:15;304.079
10.01.2022 11:30;300.063
10.01.2022 11:45;300.949
10.01.2022 12:00;302.287
10.01.2022 12:15;302.002
10.01.2022 12:30;300.091
10.01.2022 12:45;298.117