;"Summenlastgang 
aller Einspeisungen NS
+ Vorgelagertes Netz
+ dezentrale Erzeugung"
Arbeit;217.485.967
H�chstleistung;42.898
Ab Zeit;20.01.2022 18:15
01.01.2022 00:00;23.042
01.01.2022 00:15;19.639
01.01.2022 00:30;20.381
01.01.2022 00:45;21.726
01.01.2022 01:00;19.976
01.01.2022 01:15;19.939
01.01.2022 01:30;20.101
01.01.2022 01:45;18.523
01.01.2022 02:00;18.528
01.01.2022 02:15;18.234
01.01.2022 02:30;18.555
01.01.2022 02:45;17.336
01.01.2022 03:00;18.128
01.01.2022 03:15;17.379
01.01.2022 03:30;16.167
01.01.2022 03:45;17.359
01.01.2022 04:00;16.289
01.01.2022 04:15;16.444
01.01.2022 04:30;16.691
01.01.2022 04:45;16.460
01.01.2022 05:00;16.499
01.01.2022 05:15;15.458
01.01.2022 05:30;12.652
01.01.2022 05:45;17.999
01.01.2022 06:00;16.403
01.01.2022 06:15;16.480
01.01.2022 06:30;15.833
01.01.2022 06:45;18.498
01.01.2022 07:00;17.988
01.01.2022 07:15;18.748
01.01.2022 07:30;17.638
01.01.2022 07:45;17.550
01.01.2022 08:00;19.162
01.01.2022 08:15;19.352
01.01.2022 08:30;18.773
01.01.2022 08:45;19.510
01.01.2022 09:00;21.818
01.01.2022 09:15;21.657
01.01.2022 09:30;21.520
01.01.2022 09:45;23.602
01.01.2022 10:00;25.105
01.01.2022 10:15;24.626
01.01.2022 10:30;25.874
01.01.2022 10:45;26.533
01.01.2022 11:00;27.887
01.01.2022 11:15;29.322
01.01.2022 11:30;29.641
01.01.2022 11:45;29.735
01.01.2022 12:00;30.240
01.01.2022 12:15;30.759
01.01.2022 12:30;31.020
01.01.2022 12:45;30.193
01.01.2022 13:00;30.454
01.01.2022 13:15;29.487
01.01.2022 13:30;30.363
01.01.2022 13:45;29.029
01.01.2022 14:00;28.323
01.01.2022 14:15;29.704
01.01.2022 14:30;29.354
01.01.2022 14:45;29.346
01.01.2022 15:00;29.392
01.01.2022 15:15;29.314
01.01.2022 15:30;28.751
01.01.2022 15:45;30.245
01.01.2022 16:00;31.188
01.01.2022 16:15;31.384
01.01.2022 16:30;31.979
01.01.2022 16:45;32.811
01.01.2022 17:00;34.255
01.01.2022 17:15;34.098
01.01.2022 17:30;33.749
01.01.2022 17:45;34.490
01.01.2022 18:00;34.479
01.01.2022 18:15;34.196
01.01.2022 18:30;33.878
01.01.2022 18:45;33.921
01.01.2022 19:00;33.260
01.01.2022 19:15;32.463
01.01.2022 19:30;32.503
01.01.2022 19:45;31.850
01.01.2022 20:00;32.195
01.01.2022 20:15;31.090
01.01.2022 20:30;29.908
01.01.2022 20:45;28.804
01.01.2022 21:00;28.120
01.01.2022 21:15;28.723
01.01.2022 21:30;26.898
01.01.2022 21:45;25.949
01.01.2022 22:00;25.930
01.01.2022 22:15;24.776
01.01.2022 22:30;23.675
01.01.2022 22:45;24.118
01.01.2022 23:00;23.507
01.01.2022 23:15;23.050
01.01.2022 23:30;21.081
01.01.2022 23:45;20.168
02.01.2022 00:00;20.249
02.01.2022 00:15;19.651
02.01.2022 00:30;19.191
02.01.2022 00:45;18.717
02.01.2022 01:00;17.753
02.01.2022 01:15;17.699
02.01.2022 01:30;16.855
02.01.2022 01:45;16.931
02.01.2022 02:00;16.514
02.01.2022 02:15;16.742
02.01.2022 02:30;15.791
02.01.2022 02:45;16.043
02.01.2022 03:00;14.374
02.01.2022 03:15;15.384
02.01.2022 03:30;15.705
02.01.2022 03:45;14.803
02.01.2022 04:00;14.458
02.01.2022 04:15;15.482
02.01.2022 04:30;15.145
02.01.2022 04:45;14.640
02.01.2022 05:00;15.416
02.01.2022 05:15;14.368
02.01.2022 05:30;15.060
02.01.2022 05:45;15.628
02.01.2022 06:00;15.978
02.01.2022 06:15;15.947
02.01.2022 06:30;15.641
02.01.2022 06:45;16.910
02.01.2022 07:00;17.119
02.01.2022 07:15;17.943
02.01.2022 07:30;17.173
02.01.2022 07:45;20.689
02.01.2022 08:00;19.581
02.01.2022 08:15;22.134
02.01.2022 08:30;21.982
02.01.2022 08:45;22.089
02.01.2022 09:00;24.237
02.01.2022 09:15;24.283
02.01.2022 09:30;24.295
02.01.2022 09:45;26.301
02.01.2022 10:00;27.049
02.01.2022 10:15;27.827
02.01.2022 10:30;28.138
02.01.2022 10:45;29.694
02.01.2022 11:00;33.618
02.01.2022 11:15;32.107
02.01.2022 11:30;32.977
02.01.2022 11:45;34.157
02.01.2022 12:00;34.901
02.01.2022 12:15;34.819
02.01.2022 12:30;34.193
02.01.2022 12:45;34.558
02.01.2022 13:00;33.474
02.01.2022 13:15;33.748
02.01.2022 13:30;33.029
02.01.2022 13:45;32.045
02.01.2022 14:00;32.758
02.01.2022 14:15;33.117
02.01.2022 14:30;32.528
02.01.2022 14:45;32.330
02.01.2022 15:00;31.878
02.01.2022 15:15;31.732
02.01.2022 15:30;31.856
02.01.2022 15:45;31.636
02.01.2022 16:00;31.660
02.01.2022 16:15;32.719
02.01.2022 16:30;32.927
02.01.2022 16:45;33.702
02.01.2022 17:00;34.615
02.01.2022 17:15;34.906
02.01.2022 17:30;36.208
02.01.2022 17:45;35.600
02.01.2022 18:00;35.144
02.01.2022 18:15;35.500
02.01.2022 18:30;35.423
02.01.2022 18:45;34.932
02.01.2022 19:00;33.718
02.01.2022 19:15;33.220
02.01.2022 19:30;33.035
02.01.2022 19:45;30.936
02.01.2022 20:00;30.842
02.01.2022 20:15;31.627
02.01.2022 20:30;30.583
02.01.2022 20:45;29.542
02.01.2022 21:00;28.045
02.01.2022 21:15;27.276
02.01.2022 21:30;27.077
02.01.2022 21:45;26.405
02.01.2022 22:00;25.374
02.01.2022 22:15;24.188
02.01.2022 22:30;24.193
02.01.2022 22:45;23.030
02.01.2022 23:00;22.126
02.01.2022 23:15;21.566
02.01.2022 23:30;21.294
02.01.2022 23:45;19.152
03.01.2022 00:00;19.046
03.01.2022 00:15;18.287
03.01.2022 00:30;17.843
03.01.2022 00:45;17.322
03.01.2022 01:00;16.527
03.01.2022 01:15;16.596
03.01.2022 01:30;16.390
03.01.2022 01:45;15.970
03.01.2022 02:00;16.002
03.01.2022 02:15;16.022
03.01.2022 02:30;15.845
03.01.2022 02:45;15.560
03.01.2022 03:00;15.276
03.01.2022 03:15;15.332
03.01.2022 03:30;15.247
03.01.2022 03:45;15.671
03.01.2022 04:00;15.554
03.01.2022 04:15;15.701
03.01.2022 04:30;15.488
03.01.2022 04:45;15.735
03.01.2022 05:00;17.073
03.01.2022 05:15;17.531
03.01.2022 05:30;19.186
03.01.2022 05:45;18.926
03.01.2022 06:00;17.504
03.01.2022 06:15;22.278
03.01.2022 06:30;20.298
03.01.2022 06:45;21.478
03.01.2022 07:00;25.149
03.01.2022 07:15;23.386
03.01.2022 07:30;25.750
03.01.2022 07:45;26.958
03.01.2022 08:00;28.435
03.01.2022 08:15;29.673
03.01.2022 08:30;29.334
03.01.2022 08:45;30.756
03.01.2022 09:00;30.111
03.01.2022 09:15;32.419
03.01.2022 09:30;31.405
03.01.2022 09:45;30.981
03.01.2022 10:00;33.078
03.01.2022 10:15;33.850
03.01.2022 10:30;33.543
03.01.2022 10:45;33.242
03.01.2022 11:00;33.982
03.01.2022 11:15;34.877
03.01.2022 11:30;34.535
03.01.2022 11:45;35.188
03.01.2022 12:00;36.061
03.01.2022 12:15;35.757
03.01.2022 12:30;36.165
03.01.2022 12:45;34.745
03.01.2022 13:00;37.371
03.01.2022 13:15;35.971
03.01.2022 13:30;35.667
03.01.2022 13:45;35.727
03.01.2022 14:00;35.280
03.01.2022 14:15;34.202
03.01.2022 14:30;34.705
03.01.2022 14:45;35.513
03.01.2022 15:00;34.637
03.01.2022 15:15;35.274
03.01.2022 15:30;37.038
03.01.2022 15:45;35.700
03.01.2022 16:00;34.194
03.01.2022 16:15;36.114
03.01.2022 16:30;38.091
03.01.2022 16:45;37.659
03.01.2022 17:00;37.428
03.01.2022 17:15;39.976
03.01.2022 17:30;39.498
03.01.2022 17:45;39.590
03.01.2022 18:00;38.732
03.01.2022 18:15;38.541
03.01.2022 18:30;38.511
03.01.2022 18:45;37.852
03.01.2022 19:00;36.489
03.01.2022 19:15;35.978
03.01.2022 19:30;35.284
03.01.2022 19:45;34.190
03.01.2022 20:00;33.554
03.01.2022 20:15;32.619
03.01.2022 20:30;31.350
03.01.2022 20:45;31.175
03.01.2022 21:00;29.905
03.01.2022 21:15;29.017
03.01.2022 21:30;28.758
03.01.2022 21:45;27.730
03.01.2022 22:00;26.070
03.01.2022 22:15;25.602
03.01.2022 22:30;24.588
03.01.2022 22:45;23.468
03.01.2022 23:00;22.484
03.01.2022 23:15;21.223
03.01.2022 23:30;22.238
03.01.2022 23:45;20.141
04.01.2022 00:00;19.564
04.01.2022 00:15;18.962
04.01.2022 00:30;17.615
04.01.2022 00:45;17.442
04.01.2022 01:00;17.315
04.01.2022 01:15;17.318
04.01.2022 01:30;16.614
04.01.2022 01:45;16.660
04.01.2022 02:00;16.095
04.01.2022 02:15;15.172
04.01.2022 02:30;16.274
04.01.2022 02:45;15.214
04.01.2022 03:00;15.933
04.01.2022 03:15;16.472
04.01.2022 03:30;15.266
04.01.2022 03:45;15.719
04.01.2022 04:00;15.854
04.01.2022 04:15;15.952
04.01.2022 04:30;15.639
04.01.2022 04:45;16.809
04.01.2022 05:00;18.020
04.01.2022 05:15;16.795
04.01.2022 05:30;19.576
04.01.2022 05:45;20.038
04.01.2022 06:00;20.810
04.01.2022 06:15;20.688
04.01.2022 06:30;22.080
04.01.2022 06:45;21.086
04.01.2022 07:00;23.938
04.01.2022 07:15;24.207
04.01.2022 07:30;25.482
04.01.2022 07:45;28.202
04.01.2022 08:00;28.074
04.01.2022 08:15;29.728
04.01.2022 08:30;29.295
04.01.2022 08:45;30.013
04.01.2022 09:00;29.929
04.01.2022 09:15;31.066
04.01.2022 09:30;31.980
04.01.2022 09:45;31.864
04.01.2022 10:00;32.696
04.01.2022 10:15;33.064
04.01.2022 10:30;33.509
04.01.2022 10:45;34.273
04.01.2022 11:00;33.749
04.01.2022 11:15;35.629
04.01.2022 11:30;37.596
04.01.2022 11:45;35.963
04.01.2022 12:00;36.551
04.01.2022 12:15;36.931
04.01.2022 12:30;36.055
04.01.2022 12:45;35.911
04.01.2022 13:00;36.917
04.01.2022 13:15;34.577
04.01.2022 13:30;37.125
04.01.2022 13:45;35.529
04.01.2022 14:00;35.152
04.01.2022 14:15;34.445
04.01.2022 14:30;34.003
04.01.2022 14:45;33.763
04.01.2022 15:00;34.388
04.01.2022 15:15;34.266
04.01.2022 15:30;34.920
04.01.2022 15:45;34.874
04.01.2022 16:00;35.509
04.01.2022 16:15;35.652
04.01.2022 16:30;35.604
04.01.2022 16:45;37.189
04.01.2022 17:00;38.489
04.01.2022 17:15;38.717
04.01.2022 17:30;38.703
04.01.2022 17:45;40.534
04.01.2022 18:00;38.865
04.01.2022 18:15;38.990
04.01.2022 18:30;38.147
04.01.2022 18:45;37.850
04.01.2022 19:00;36.552
04.01.2022 19:15;35.633
04.01.2022 19:30;36.405
04.01.2022 19:45;34.313
04.01.2022 20:00;33.980
04.01.2022 20:15;32.978
04.01.2022 20:30;32.110
04.01.2022 20:45;31.905
04.01.2022 21:00;31.164
04.01.2022 21:15;29.598
04.01.2022 21:30;28.652
04.01.2022 21:45;26.457
04.01.2022 22:00;26.501
04.01.2022 22:15;25.163
04.01.2022 22:30;25.436
04.01.2022 22:45;24.677
04.01.2022 23:00;22.369
04.01.2022 23:15;21.679
04.01.2022 23:30;22.097
04.01.2022 23:45;21.440
05.01.2022 00:00;21.663
05.01.2022 00:15;19.095
05.01.2022 00:30;17.589
05.01.2022 00:45;16.849
05.01.2022 01:00;18.053
05.01.2022 01:15;18.404
05.01.2022 01:30;16.860
05.01.2022 01:45;17.654
05.01.2022 02:00;16.197
05.01.2022 02:15;16.875
05.01.2022 02:30;15.469
05.01.2022 02:45;16.048
05.01.2022 03:00;15.564
05.01.2022 03:15;15.435
05.01.2022 03:30;16.424
05.01.2022 03:45;16.109
05.01.2022 04:00;16.352
05.01.2022 04:15;16.975
05.01.2022 04:30;16.973
05.01.2022 04:45;17.342
05.01.2022 05:00;18.323
05.01.2022 05:15;18.271
05.01.2022 05:30;19.271
05.01.2022 05:45;21.117
05.01.2022 06:00;21.473
05.01.2022 06:15;23.159
05.01.2022 06:30;22.806
05.01.2022 06:45;23.322
05.01.2022 07:00;25.345
05.01.2022 07:15;25.824
05.01.2022 07:30;26.905
05.01.2022 07:45;27.461
05.01.2022 08:00;29.319
05.01.2022 08:15;31.659
05.01.2022 08:30;31.388
05.01.2022 08:45;30.801
05.01.2022 09:00;30.543
05.01.2022 09:15;31.415
05.01.2022 09:30;32.318
05.01.2022 09:45;33.041
05.01.2022 10:00;33.013
05.01.2022 10:15;32.946
05.01.2022 10:30;34.334
05.01.2022 10:45;34.627
05.01.2022 11:00;36.605
05.01.2022 11:15;37.655
05.01.2022 11:30;36.441
05.01.2022 11:45;34.902
05.01.2022 12:00;36.324
05.01.2022 12:15;37.886
05.01.2022 12:30;39.913
05.01.2022 12:45;36.997
05.01.2022 13:00;35.324
05.01.2022 13:15;33.541
05.01.2022 13:30;36.779
05.01.2022 13:45;36.455
05.01.2022 14:00;35.437
05.01.2022 14:15;34.881
05.01.2022 14:30;35.170
05.01.2022 14:45;35.102
05.01.2022 15:00;34.903
05.01.2022 15:15;37.817
05.01.2022 15:30;36.431
05.01.2022 15:45;35.089
05.01.2022 16:00;36.225
05.01.2022 16:15;36.492
05.01.2022 16:30;37.119
05.01.2022 16:45;38.418
05.01.2022 17:00;39.589
05.01.2022 17:15;39.466
05.01.2022 17:30;40.111
05.01.2022 17:45;39.711
05.01.2022 18:00;39.673
05.01.2022 18:15;39.252
05.01.2022 18:30;39.260
05.01.2022 18:45;37.980
05.01.2022 19:00;38.526
05.01.2022 19:15;37.025
05.01.2022 19:30;36.375
05.01.2022 19:45;34.183
05.01.2022 20:00;34.607
05.01.2022 20:15;33.356
05.01.2022 20:30;32.919
05.01.2022 20:45;31.568
05.01.2022 21:00;33.463
05.01.2022 21:15;29.182
05.01.2022 21:30;29.188
05.01.2022 21:45;30.239
05.01.2022 22:00;23.935
05.01.2022 22:15;28.659
05.01.2022 22:30;23.387
05.01.2022 22:45;25.529
05.01.2022 23:00;21.699
05.01.2022 23:15;24.041
05.01.2022 23:30;21.403
05.01.2022 23:45;20.865
06.01.2022 00:00;20.149
06.01.2022 00:15;19.701
06.01.2022 00:30;18.982
06.01.2022 00:45;18.451
06.01.2022 01:00;18.331
06.01.2022 01:15;17.965
06.01.2022 01:30;17.398
06.01.2022 01:45;16.802
06.01.2022 02:00;16.044
06.01.2022 02:15;16.817
06.01.2022 02:30;17.762
06.01.2022 02:45;17.044
06.01.2022 03:00;16.402
06.01.2022 03:15;16.413
06.01.2022 03:30;16.479
06.01.2022 03:45;16.325
06.01.2022 04:00;16.667
06.01.2022 04:15;15.525
06.01.2022 04:30;17.011
06.01.2022 04:45;17.213
06.01.2022 05:00;17.795
06.01.2022 05:15;18.537
06.01.2022 05:30;18.634
06.01.2022 05:45;19.890
06.01.2022 06:00;21.865
06.01.2022 06:15;22.093
06.01.2022 06:30;23.192
06.01.2022 06:45;24.033
06.01.2022 07:00;25.064
06.01.2022 07:15;25.658
06.01.2022 07:30;26.944
06.01.2022 07:45;28.143
06.01.2022 08:00;29.828
06.01.2022 08:15;29.887
06.01.2022 08:30;30.230
06.01.2022 08:45;31.180
06.01.2022 09:00;31.135
06.01.2022 09:15;31.525
06.01.2022 09:30;31.941
06.01.2022 09:45;32.194
06.01.2022 10:00;32.600
06.01.2022 10:15;32.946
06.01.2022 10:30;33.226
06.01.2022 10:45;33.489
06.01.2022 11:00;34.042
06.01.2022 11:15;34.201
06.01.2022 11:30;34.317
06.01.2022 11:45;34.781
06.01.2022 12:00;35.115
06.01.2022 12:15;34.991
06.01.2022 12:30;35.283
06.01.2022 12:45;35.289
06.01.2022 13:00;34.549
06.01.2022 13:15;34.694
06.01.2022 13:30;34.804
06.01.2022 13:45;34.357
06.01.2022 14:00;33.717
06.01.2022 14:15;34.025
06.01.2022 14:30;34.357
06.01.2022 14:45;35.029
06.01.2022 15:00;34.217
06.01.2022 15:15;34.393
06.01.2022 15:30;34.273
06.01.2022 15:45;34.612
06.01.2022 16:00;34.470
06.01.2022 16:15;35.589
06.01.2022 16:30;35.968
06.01.2022 16:45;38.145
06.01.2022 17:00;38.412
06.01.2022 17:15;39.553
06.01.2022 17:30;40.473
06.01.2022 17:45;39.651
06.01.2022 18:00;39.453
06.01.2022 18:15;39.164
06.01.2022 18:30;39.804
06.01.2022 18:45;38.935
06.01.2022 19:00;37.089
06.01.2022 19:15;37.297
06.01.2022 19:30;36.373
06.01.2022 19:45;35.155
06.01.2022 20:00;34.537
06.01.2022 20:15;33.614
06.01.2022 20:30;33.114
06.01.2022 20:45;31.877
06.01.2022 21:00;31.276
06.01.2022 21:15;29.893
06.01.2022 21:30;28.630
06.01.2022 21:45;28.055
06.01.2022 22:00;28.005
06.01.2022 22:15;25.804
06.01.2022 22:30;25.628
06.01.2022 22:45;24.034
06.01.2022 23:00;22.900
06.01.2022 23:15;22.625
06.01.2022 23:30;21.532
06.01.2022 23:45;21.457
07.01.2022 00:00;20.443
07.01.2022 00:15;19.522
07.01.2022 00:30;18.616
07.01.2022 00:45;18.341
07.01.2022 01:00;18.059
07.01.2022 01:15;18.295
07.01.2022 01:30;16.876
07.01.2022 01:45;16.783
07.01.2022 02:00;16.776
07.01.2022 02:15;16.594
07.01.2022 02:30;16.749
07.01.2022 02:45;16.029
07.01.2022 03:00;16.377
07.01.2022 03:15;15.809
07.01.2022 03:30;16.310
07.01.2022 03:45;15.551
07.01.2022 04:00;16.877
07.01.2022 04:15;17.154
07.01.2022 04:30;16.915
07.01.2022 04:45;17.421
07.01.2022 05:00;18.514
07.01.2022 05:15;18.368
07.01.2022 05:30;18.877
07.01.2022 05:45;20.155
07.01.2022 06:00;21.634
07.01.2022 06:15;22.348
07.01.2022 06:30;23.251
07.01.2022 06:45;23.978
07.01.2022 07:00;25.059
07.01.2022 07:15;26.191
07.01.2022 07:30;27.551
07.01.2022 07:45;28.153
07.01.2022 08:00;29.660
07.01.2022 08:15;30.101
07.01.2022 08:30;30.889
07.01.2022 08:45;31.386
07.01.2022 09:00;32.348
07.01.2022 09:15;32.843
07.01.2022 09:30;33.082
07.01.2022 09:45;34.005
07.01.2022 10:00;33.396
07.01.2022 10:15;34.996
07.01.2022 10:30;35.132
07.01.2022 10:45;35.577
07.01.2022 11:00;35.612
07.01.2022 11:15;35.668
07.01.2022 11:30;36.682
07.01.2022 11:45;37.015
07.01.2022 12:00;37.213
07.01.2022 12:15;36.676
07.01.2022 12:30;37.637
07.01.2022 12:45;37.155
07.01.2022 13:00;36.832
07.01.2022 13:15;37.228
07.01.2022 13:30;36.791
07.01.2022 13:45;35.657
07.01.2022 14:00;34.465
07.01.2022 14:15;35.661
07.01.2022 14:30;34.201
07.01.2022 14:45;33.689
07.01.2022 15:00;35.796
07.01.2022 15:15;35.204
07.01.2022 15:30;35.663
07.01.2022 15:45;35.627
07.01.2022 16:00;36.199
07.01.2022 16:15;36.690
07.01.2022 16:30;36.498
07.01.2022 16:45;37.713
07.01.2022 17:00;38.319
07.01.2022 17:15;38.658
07.01.2022 17:30;38.950
07.01.2022 17:45;38.750
07.01.2022 18:00;39.444
07.01.2022 18:15;38.725
07.01.2022 18:30;38.387
07.01.2022 18:45;38.197
07.01.2022 19:00;37.675
07.01.2022 19:15;36.941
07.01.2022 19:30;35.772
07.01.2022 19:45;34.911
07.01.2022 20:00;34.674
07.01.2022 20:15;33.496
07.01.2022 20:30;32.063
07.01.2022 20:45;31.561
07.01.2022 21:00;30.552
07.01.2022 21:15;29.504
07.01.2022 21:30;28.642
07.01.2022 21:45;28.024
07.01.2022 22:00;27.675
07.01.2022 22:15;27.144
07.01.2022 22:30;26.141
07.01.2022 22:45;25.160
07.01.2022 23:00;23.641
07.01.2022 23:15;23.767
07.01.2022 23:30;22.590
07.01.2022 23:45;22.446
08.01.2022 00:00;21.618
08.01.2022 00:15;21.111
08.01.2022 00:30;19.707
08.01.2022 00:45;19.431
08.01.2022 01:00;18.972
08.01.2022 01:15;17.811
08.01.2022 01:30;18.899
08.01.2022 01:45;15.923
08.01.2022 02:00;18.074
08.01.2022 02:15;17.558
08.01.2022 02:30;17.779
08.01.2022 02:45;17.091
08.01.2022 03:00;16.375
08.01.2022 03:15;16.785
08.01.2022 03:30;16.935
08.01.2022 03:45;16.303
08.01.2022 04:00;16.854
08.01.2022 04:15;16.674
08.01.2022 04:30;16.461
08.01.2022 04:45;17.007
08.01.2022 05:00;17.323
08.01.2022 05:15;17.963
08.01.2022 05:30;17.557
08.01.2022 05:45;17.360
08.01.2022 06:00;19.534
08.01.2022 06:15;20.431
08.01.2022 06:30;20.506
08.01.2022 06:45;20.428
08.01.2022 07:00;21.458
08.01.2022 07:15;22.553
08.01.2022 07:30;23.492
08.01.2022 07:45;24.412
08.01.2022 08:00;24.873
08.01.2022 08:15;25.275
08.01.2022 08:30;26.140
08.01.2022 08:45;27.257
08.01.2022 09:00;27.399
08.01.2022 09:15;29.839
08.01.2022 09:30;29.384
08.01.2022 09:45;30.557
08.01.2022 10:00;30.745
08.01.2022 10:15;32.160
08.01.2022 10:30;32.512
08.01.2022 10:45;32.647
08.01.2022 11:00;31.930
08.01.2022 11:15;33.879
08.01.2022 11:30;35.005
08.01.2022 11:45;34.680
08.01.2022 12:00;34.774
08.01.2022 12:15;35.335
08.01.2022 12:30;35.869
08.01.2022 12:45;36.146
08.01.2022 13:00;34.402
08.01.2022 13:15;35.460
08.01.2022 13:30;34.311
08.01.2022 13:45;34.181
08.01.2022 14:00;33.950
08.01.2022 14:15;33.469
08.01.2022 14:30;33.839
08.01.2022 14:45;33.733
08.01.2022 15:00;31.660
08.01.2022 15:15;33.818
08.01.2022 15:30;36.067
08.01.2022 15:45;34.207
08.01.2022 16:00;35.390
08.01.2022 16:15;36.271
08.01.2022 16:30;37.205
08.01.2022 16:45;37.908
08.01.2022 17:00;38.327
08.01.2022 17:15;38.212
08.01.2022 17:30;39.157
08.01.2022 17:45;38.464
08.01.2022 18:00;38.772
08.01.2022 18:15;39.201
08.01.2022 18:30;37.852
08.01.2022 18:45;38.023
08.01.2022 19:00;36.636
08.01.2022 19:15;36.739
08.01.2022 19:30;35.479
08.01.2022 19:45;35.019
08.01.2022 20:00;33.969
08.01.2022 20:15;33.103
08.01.2022 20:30;32.084
08.01.2022 20:45;32.397
08.01.2022 21:00;30.630
08.01.2022 21:15;29.661
08.01.2022 21:30;28.583
08.01.2022 21:45;29.789
08.01.2022 22:00;27.121
08.01.2022 22:15;26.879
08.01.2022 22:30;26.218
08.01.2022 22:45;25.090
08.01.2022 23:00;24.498
08.01.2022 23:15;24.425
08.01.2022 23:30;22.856
08.01.2022 23:45;22.268
09.01.2022 00:00;21.506
09.01.2022 00:15;20.940
09.01.2022 00:30;19.802
09.01.2022 00:45;20.094
09.01.2022 01:00;18.881
09.01.2022 01:15;18.824
09.01.2022 01:30;18.482
09.01.2022 01:45;17.840
09.01.2022 02:00;17.272
09.01.2022 02:15;17.421
09.01.2022 02:30;17.668
09.01.2022 02:45;16.581
09.01.2022 03:00;17.015
09.01.2022 03:15;16.962
09.01.2022 03:30;15.765
09.01.2022 03:45;16.945
09.01.2022 04:00;15.786
09.01.2022 04:15;16.386
09.01.2022 04:30;15.776
09.01.2022 04:45;16.520
09.01.2022 05:00;16.719
09.01.2022 05:15;17.293
09.01.2022 05:30;16.383
09.01.2022 05:45;17.156
09.01.2022 06:00;17.122
09.01.2022 06:15;18.020
09.01.2022 06:30;17.889
09.01.2022 06:45;18.219
09.01.2022 07:00;18.857
09.01.2022 07:15;18.656
09.01.2022 07:30;19.919
09.01.2022 07:45;20.577
09.01.2022 08:00;21.089
09.01.2022 08:15;22.115
09.01.2022 08:30;23.541
09.01.2022 08:45;23.474
09.01.2022 09:00;24.802
09.01.2022 09:15;25.498
09.01.2022 09:30;27.506
09.01.2022 09:45;26.935
09.01.2022 10:00;27.025
09.01.2022 10:15;32.010
09.01.2022 10:30;30.615
09.01.2022 10:45;31.509
09.01.2022 11:00;33.522
09.01.2022 11:15;35.262
09.01.2022 11:30;35.414
09.01.2022 11:45;34.548
09.01.2022 12:00;36.157
09.01.2022 12:15;36.719
09.01.2022 12:30;36.237
09.01.2022 12:45;36.018
09.01.2022 13:00;35.451
09.01.2022 13:15;35.621
09.01.2022 13:30;35.289
09.01.2022 13:45;33.855
09.01.2022 14:00;33.853
09.01.2022 14:15;33.566
09.01.2022 14:30;32.266
09.01.2022 14:45;32.021
09.01.2022 15:00;32.493
09.01.2022 15:15;33.096
09.01.2022 15:30;33.385
09.01.2022 15:45;32.264
09.01.2022 16:00;32.656
09.01.2022 16:15;33.160
09.01.2022 16:30;33.454
09.01.2022 16:45;35.243
09.01.2022 17:00;36.153
09.01.2022 17:15;36.402
09.01.2022 17:30;37.084
09.01.2022 17:45;37.344
09.01.2022 18:00;37.094
09.01.2022 18:15;37.452
09.01.2022 18:30;36.031
09.01.2022 18:45;36.374
09.01.2022 19:00;35.286
09.01.2022 19:15;34.791
09.01.2022 19:30;33.389
09.01.2022 19:45;32.186
09.01.2022 20:00;32.810
09.01.2022 20:15;31.613
09.01.2022 20:30;30.592
09.01.2022 20:45;29.814
09.01.2022 21:00;29.094
09.01.2022 21:15;28.211
09.01.2022 21:30;27.152
09.01.2022 21:45;26.321
09.01.2022 22:00;26.179
09.01.2022 22:15;25.553
09.01.2022 22:30;24.346
09.01.2022 22:45;22.446
09.01.2022 23:00;22.114
09.01.2022 23:15;20.695
09.01.2022 23:30;19.936
09.01.2022 23:45;19.864
10.01.2022 00:00;19.427
10.01.2022 00:15;19.803
10.01.2022 00:30;17.876
10.01.2022 00:45;17.738
10.01.2022 01:00;16.402
10.01.2022 01:15;17.861
10.01.2022 01:30;16.076
10.01.2022 01:45;16.430
10.01.2022 02:00;16.880
10.01.2022 02:15;16.616
10.01.2022 02:30;15.655
10.01.2022 02:45;15.947
10.01.2022 03:00;14.821
10.01.2022 03:15;16.573
10.01.2022 03:30;15.905
10.01.2022 03:45;15.851
10.01.2022 04:00;15.548
10.01.2022 04:15;16.409
10.01.2022 04:30;16.845
10.01.2022 04:45;17.233
10.01.2022 05:00;18.297
10.01.2022 05:15;18.174
10.01.2022 05:30;19.603
10.01.2022 05:45;20.059
10.01.2022 06:00;21.634
10.01.2022 06:15;23.470
10.01.2022 06:30;23.797
10.01.2022 06:45;24.925
10.01.2022 07:00;27.906
10.01.2022 07:15;27.930
10.01.2022 07:30;28.083
10.01.2022 07:45;29.819
10.01.2022 08:00;31.789
10.01.2022 08:15;31.891
10.01.2022 08:30;31.895
10.01.2022 08:45;32.123
10.01.2022 09:00;32.422
10.01.2022 09:15;32.315
10.01.2022 09:30;32.677
10.01.2022 09:45;32.758
10.01.2022 10:00;32.909
10.01.2022 10:15;33.173
10.01.2022 10:30;33.835
10.01.2022 10:45;34.131
10.01.2022 11:00;34.701
10.01.2022 11:15;35.293
10.01.2022 11:30;35.437
10.01.2022 11:45;35.540
10.01.2022 12:00;35.547
10.01.2022 12:15;36.072
10.01.2022 12:30;36.282
10.01.2022 12:45;36.263
10.01.2022 13:00;35.763
10.01.2022 13:15;35.691
10.01.2022 13:30;35.705
10.01.2022 13:45;35.743
10.01.2022 14:00;36.111
10.01.2022 14:15;35.363
10.01.2022 14:30;35.137
10.01.2022 14:45;34.904
10.01.2022 15:00;35.325
10.01.2022 15:15;35.726
10.01.2022 15:30;35.567
10.01.2022 15:45;35.581
10.01.2022 16:00;36.408
10.01.2022 16:15;36.911
10.01.2022 16:30;37.546
10.01.2022 16:45;38.248
10.01.2022 17:00;38.813
10.01.2022 17:15;38.968
10.01.2022 17:30;39.336
10.01.2022 17:45;39.465
10.01.2022 18:00;38.939
10.01.2022 18:15;38.808
10.01.2022 18:30;38.409
10.01.2022 18:45;38.068
10.01.2022 19:00;36.910
10.01.2022 19:15;36.259
10.01.2022 19:30;35.056
10.01.2022 19:45;34.907
10.01.2022 20:00;33.476
10.01.2022 20:15;32.902
10.01.2022 20:30;31.694
10.01.2022 20:45;30.785
10.01.2022 21:00;29.847
10.01.2022 21:15;28.522
10.01.2022 21:30;27.682
10.01.2022 21:45;26.918
10.01.2022 22:00;25.929