;"Summenlastgang aller Einspeisungen 
Umspannung HS/MS
+ Bezug vorgelagertes Netz
+ dez. Erzeugung"
Arbeit;1.803.546.373
H�chstleistung;338.479
Zeitpunkt;25.01.2022 12:00
01.01.2022 00:00;126.495
01.01.2022 00:15;131.107
01.01.2022 00:30;130.977
01.01.2022 00:45;128.756
01.01.2022 01:00;126.615
01.01.2022 01:15;127.480
01.01.2022 01:30;124.424
01.01.2022 01:45;127.666
01.01.2022 02:00;125.584
01.01.2022 02:15;124.814
01.01.2022 02:30;122.915
01.01.2022 02:45;120.772
01.01.2022 03:00;109.364
01.01.2022 03:15;106.298
01.01.2022 03:30;114.352
01.01.2022 03:45;112.436
01.01.2022 04:00;109.778
01.01.2022 04:15;109.290
01.01.2022 04:30;112.915
01.01.2022 04:45;116.094
01.01.2022 05:00;114.927
01.01.2022 05:15;111.980
01.01.2022 05:30;107.720
01.01.2022 05:45;113.679
01.01.2022 06:00;115.083
01.01.2022 06:15;115.534
01.01.2022 06:30;121.005
01.01.2022 06:45;122.174
01.01.2022 07:00;125.111
01.01.2022 07:15;127.339
01.01.2022 07:30;128.842
01.01.2022 07:45;131.101
01.01.2022 08:00;132.187
01.01.2022 08:15;136.449
01.01.2022 08:30;136.393
01.01.2022 08:45;141.325
01.01.2022 09:00;142.245
01.01.2022 09:15;145.008
01.01.2022 09:30;149.119
01.01.2022 09:45;153.185
01.01.2022 10:00;161.191
01.01.2022 10:15;170.038
01.01.2022 10:30;177.055
01.01.2022 10:45;177.933
01.01.2022 11:00;179.878
01.01.2022 11:15;186.882
01.01.2022 11:30;192.582
01.01.2022 11:45;195.203
01.01.2022 12:00;195.827
01.01.2022 12:15;197.384
01.01.2022 12:30;196.127
01.01.2022 12:45;197.912
01.01.2022 13:00;195.686
01.01.2022 13:15;193.630
01.01.2022 13:30;193.150
01.01.2022 13:45;192.222
01.01.2022 14:00;191.238
01.01.2022 14:15;189.566
01.01.2022 14:30;190.703
01.01.2022 14:45;189.385
01.01.2022 15:00;191.897
01.01.2022 15:15;187.201
01.01.2022 15:30;187.938
01.01.2022 15:45;193.132
01.01.2022 16:00;199.114
01.01.2022 16:15;203.367
01.01.2022 16:30;212.865
01.01.2022 16:45;213.071
01.01.2022 17:00;214.895
01.01.2022 17:15;214.880
01.01.2022 17:30;213.588
01.01.2022 17:45;215.848
01.01.2022 18:00;216.068
01.01.2022 18:15;214.993
01.01.2022 18:30;210.423
01.01.2022 18:45;208.029
01.01.2022 19:00;201.810
01.01.2022 19:15;198.293
01.01.2022 19:30;192.431
01.01.2022 19:45;192.667
01.01.2022 20:00;188.231
01.01.2022 20:15;189.186
01.01.2022 20:30;185.154
01.01.2022 20:45;180.369
01.01.2022 21:00;176.874
01.01.2022 21:15;179.305
01.01.2022 21:30;173.981
01.01.2022 21:45;169.519
01.01.2022 22:00;167.900
01.01.2022 22:15;159.673
01.01.2022 22:30;159.389
01.01.2022 22:45;165.502
01.01.2022 23:00;159.196
01.01.2022 23:15;154.460
01.01.2022 23:30;148.709
01.01.2022 23:45;148.680
02.01.2022 00:00;141.778
02.01.2022 00:15;139.898
02.01.2022 00:30;133.746
02.01.2022 00:45;125.270
02.01.2022 01:00;123.142
02.01.2022 01:15;123.174
02.01.2022 01:30;117.467
02.01.2022 01:45;121.902
02.01.2022 02:00;118.846
02.01.2022 02:15;117.889
02.01.2022 02:30;123.707
02.01.2022 02:45;117.084
02.01.2022 03:00;115.612
02.01.2022 03:15;113.586
02.01.2022 03:30;114.689
02.01.2022 03:45;113.590
02.01.2022 04:00;109.387
02.01.2022 04:15;106.795
02.01.2022 04:30;105.062
02.01.2022 04:45;110.597
02.01.2022 05:00;117.179
02.01.2022 05:15;118.513
02.01.2022 05:30;117.075
02.01.2022 05:45;112.371
02.01.2022 06:00;115.461
02.01.2022 06:15;116.926
02.01.2022 06:30;118.524
02.01.2022 06:45;116.965
02.01.2022 07:00;120.127
02.01.2022 07:15;114.401
02.01.2022 07:30;119.602
02.01.2022 07:45;113.173
02.01.2022 08:00;116.190
02.01.2022 08:15;115.555
02.01.2022 08:30;124.286
02.01.2022 08:45;130.593
02.01.2022 09:00;137.281
02.01.2022 09:15;153.133
02.01.2022 09:30;157.980
02.01.2022 09:45;162.558
02.01.2022 10:00;158.884
02.01.2022 10:15;160.275
02.01.2022 10:30;159.454
02.01.2022 10:45;162.004
02.01.2022 11:00;167.037
02.01.2022 11:15;178.748
02.01.2022 11:30;189.634
02.01.2022 11:45;187.768
02.01.2022 12:00;186.528
02.01.2022 12:15;190.318
02.01.2022 12:30;188.666
02.01.2022 12:45;188.355
02.01.2022 13:00;185.342
02.01.2022 13:15;186.698
02.01.2022 13:30;184.643
02.01.2022 13:45;182.800
02.01.2022 14:00;180.420
02.01.2022 14:15;179.647
02.01.2022 14:30;178.046
02.01.2022 14:45;177.775
02.01.2022 15:00;182.597
02.01.2022 15:15;178.643
02.01.2022 15:30;180.324
02.01.2022 15:45;181.988
02.01.2022 16:00;185.873
02.01.2022 16:15;184.535
02.01.2022 16:30;186.688
02.01.2022 16:45;195.623
02.01.2022 17:00;198.204
02.01.2022 17:15;202.960
02.01.2022 17:30;204.712
02.01.2022 17:45;210.288
02.01.2022 18:00;218.133
02.01.2022 18:15;224.416
02.01.2022 18:30;228.853
02.01.2022 18:45;224.857
02.01.2022 19:00;211.148
02.01.2022 19:15;210.924
02.01.2022 19:30;210.061
02.01.2022 19:45;210.382
02.01.2022 20:00;211.203
02.01.2022 20:15;211.335
02.01.2022 20:30;206.117
02.01.2022 20:45;202.919
02.01.2022 21:00;196.370
02.01.2022 21:15;197.127
02.01.2022 21:30;195.025
02.01.2022 21:45;194.870
02.01.2022 22:00;192.554
02.01.2022 22:15;189.320
02.01.2022 22:30;182.142
02.01.2022 22:45;181.093
02.01.2022 23:00;173.763
02.01.2022 23:15;167.877
02.01.2022 23:30;154.626
02.01.2022 23:45;150.570
03.01.2022 00:00;151.502
03.01.2022 00:15;151.551
03.01.2022 00:30;156.645
03.01.2022 00:45;145.198
03.01.2022 01:00;115.328
03.01.2022 01:15;110.492
03.01.2022 01:30;107.247
03.01.2022 01:45;108.189
03.01.2022 02:00;105.918
03.01.2022 02:15;111.627
03.01.2022 02:30;110.837
03.01.2022 02:45;110.940
03.01.2022 03:00;110.767
03.01.2022 03:15;112.252
03.01.2022 03:30;111.801
03.01.2022 03:45;112.276
03.01.2022 04:00;117.873
03.01.2022 04:15;117.857
03.01.2022 04:30;117.415
03.01.2022 04:45;122.564
03.01.2022 05:00;135.045
03.01.2022 05:15;136.603
03.01.2022 05:30;143.369
03.01.2022 05:45;150.943
03.01.2022 06:00;157.092
03.01.2022 06:15;168.856
03.01.2022 06:30;179.395
03.01.2022 06:45;192.890
03.01.2022 07:00;204.245
03.01.2022 07:15;203.703
03.01.2022 07:30;210.597
03.01.2022 07:45;220.224
03.01.2022 08:00;235.537
03.01.2022 08:15;240.126
03.01.2022 08:30;239.093
03.01.2022 08:45;242.710
03.01.2022 09:00;243.531
03.01.2022 09:15;249.357
03.01.2022 09:30;251.182
03.01.2022 09:45;254.506
03.01.2022 10:00;252.082
03.01.2022 10:15;254.505
03.01.2022 10:30;253.687
03.01.2022 10:45;254.382
03.01.2022 11:00;251.090
03.01.2022 11:15;252.497
03.01.2022 11:30;256.168
03.01.2022 11:45;261.649
03.01.2022 12:00;266.359
03.01.2022 12:15;266.003
03.01.2022 12:30;258.944
03.01.2022 12:45;257.063
03.01.2022 13:00;253.669
03.01.2022 13:15;249.951
03.01.2022 13:30;250.278
03.01.2022 13:45;251.726
03.01.2022 14:00;251.124
03.01.2022 14:15;252.188
03.01.2022 14:30;245.896
03.01.2022 14:45;245.581
03.01.2022 15:00;245.437
03.01.2022 15:15;251.458
03.01.2022 15:30;245.185
03.01.2022 15:45;242.129
03.01.2022 16:00;245.829
03.01.2022 16:15;249.426
03.01.2022 16:30;258.403
03.01.2022 16:45;272.196
03.01.2022 17:00;275.151
03.01.2022 17:15;275.480
03.01.2022 17:30;278.334
03.01.2022 17:45;273.412
03.01.2022 18:00;278.989
03.01.2022 18:15;272.297
03.01.2022 18:30;265.406
03.01.2022 18:45;263.114
03.01.2022 19:00;258.868
03.01.2022 19:15;258.805
03.01.2022 19:30;256.581
03.01.2022 19:45;252.466
03.01.2022 20:00;242.132
03.01.2022 20:15;242.434
03.01.2022 20:30;236.381
03.01.2022 20:45;228.387
03.01.2022 21:00;215.424
03.01.2022 21:15;208.076
03.01.2022 21:30;197.063
03.01.2022 21:45;195.244
03.01.2022 22:00;194.890
03.01.2022 22:15;193.436
03.01.2022 22:30;188.678
03.01.2022 22:45;183.050
03.01.2022 23:00;178.701
03.01.2022 23:15;177.201
03.01.2022 23:30;168.582
03.01.2022 23:45;162.934
04.01.2022 00:00;154.663
04.01.2022 00:15;150.994
04.01.2022 00:30;147.925
04.01.2022 00:45;147.573
04.01.2022 01:00;141.089
04.01.2022 01:15;141.543
04.01.2022 01:30;142.182
04.01.2022 01:45;139.362
04.01.2022 02:00;131.407
04.01.2022 02:15;132.141
04.01.2022 02:30;137.467
04.01.2022 02:45;136.811
04.01.2022 03:00;132.855
04.01.2022 03:15;135.568
04.01.2022 03:30;141.565
04.01.2022 03:45;139.071
04.01.2022 04:00;137.653
04.01.2022 04:15;138.959
04.01.2022 04:30;142.293
04.01.2022 04:45;150.090
04.01.2022 05:00;161.255
04.01.2022 05:15;161.246
04.01.2022 05:30;170.184
04.01.2022 05:45;181.810
04.01.2022 06:00;189.655
04.01.2022 06:15;201.218
04.01.2022 06:30;208.225
04.01.2022 06:45;220.600
04.01.2022 07:00;234.968
04.01.2022 07:15;238.379
04.01.2022 07:30;247.184
04.01.2022 07:45;258.556
04.01.2022 08:00;265.762
04.01.2022 08:15;263.970
04.01.2022 08:30;263.212
04.01.2022 08:45;266.750
04.01.2022 09:00;269.529
04.01.2022 09:15;274.251
04.01.2022 09:30;276.727
04.01.2022 09:45;277.936
04.01.2022 10:00;280.381
04.01.2022 10:15;283.606
04.01.2022 10:30;287.451
04.01.2022 10:45;288.377
04.01.2022 11:00;288.552
04.01.2022 11:15;290.610
04.01.2022 11:30;292.184
04.01.2022 11:45;284.242
04.01.2022 12:00;295.473
04.01.2022 12:15;300.823
04.01.2022 12:30;309.215
04.01.2022 12:45;312.073
04.01.2022 13:00;308.749
04.01.2022 13:15;300.859
04.01.2022 13:30;297.600
04.01.2022 13:45;293.303
04.01.2022 14:00;288.375
04.01.2022 14:15;289.751
04.01.2022 14:30;294.422
04.01.2022 14:45;291.445
04.01.2022 15:00;294.314
04.01.2022 15:15;296.003
04.01.2022 15:30;294.678
04.01.2022 15:45;294.288
04.01.2022 16:00;292.025
04.01.2022 16:15;292.431
04.01.2022 16:30;299.410
04.01.2022 16:45;308.400
04.01.2022 17:00;314.337
04.01.2022 17:15;304.280
04.01.2022 17:30;305.503
04.01.2022 17:45;302.491
04.01.2022 18:00;294.824
04.01.2022 18:15;294.050
04.01.2022 18:30;296.416
04.01.2022 18:45;297.141
04.01.2022 19:00;291.506
04.01.2022 19:15;279.390
04.01.2022 19:30;271.318
04.01.2022 19:45;266.613
04.01.2022 20:00;257.144
04.01.2022 20:15;253.166
04.01.2022 20:30;249.405
04.01.2022 20:45;241.544
04.01.2022 21:00;229.546
04.01.2022 21:15;229.687
04.01.2022 21:30;226.276
04.01.2022 21:45;219.728
04.01.2022 22:00;212.830
04.01.2022 22:15;206.750
04.01.2022 22:30;195.678
04.01.2022 22:45;193.036
04.01.2022 23:00;186.521
04.01.2022 23:15;183.458
04.01.2022 23:30;177.212
04.01.2022 23:45;169.125
05.01.2022 00:00;158.002
05.01.2022 00:15;162.245
05.01.2022 00:30;152.859
05.01.2022 00:45;143.697
05.01.2022 01:00;133.063
05.01.2022 01:15;138.530
05.01.2022 01:30;135.693
05.01.2022 01:45;133.418
05.01.2022 02:00;127.658
05.01.2022 02:15;127.046
05.01.2022 02:30;125.574
05.01.2022 02:45;121.789
05.01.2022 03:00;116.693
05.01.2022 03:15;113.375
05.01.2022 03:30;113.832
05.01.2022 03:45;113.136
05.01.2022 04:00;116.402
05.01.2022 04:15;118.469
05.01.2022 04:30;120.960
05.01.2022 04:45;122.647
05.01.2022 05:00;130.028
05.01.2022 05:15;133.046
05.01.2022 05:30;142.953
05.01.2022 05:45;152.350
05.01.2022 06:00;164.326
05.01.2022 06:15;173.231
05.01.2022 06:30;184.326
05.01.2022 06:45;194.170
05.01.2022 07:00;208.067
05.01.2022 07:15;212.849
05.01.2022 07:30;219.488
05.01.2022 07:45;228.105
05.01.2022 08:00;237.241
05.01.2022 08:15;238.487
05.01.2022 08:30;237.221
05.01.2022 08:45;238.000
05.01.2022 09:00;243.346
05.01.2022 09:15;249.863
05.01.2022 09:30;250.899
05.01.2022 09:45;259.686
05.01.2022 10:00;260.406
05.01.2022 10:15;259.603
05.01.2022 10:30;264.601
05.01.2022 10:45;263.733
05.01.2022 11:00;264.278
05.01.2022 11:15;271.274
05.01.2022 11:30;277.667
05.01.2022 11:45;287.264
05.01.2022 12:00;290.970
05.01.2022 12:15;284.286
05.01.2022 12:30;283.126
05.01.2022 12:45;282.967
05.01.2022 13:00;269.022
05.01.2022 13:15;272.355
05.01.2022 13:30;277.179
05.01.2022 13:45;276.626
05.01.2022 14:00;271.626
05.01.2022 14:15;269.638
05.01.2022 14:30;266.162
05.01.2022 14:45;259.135
05.01.2022 15:00;257.313
05.01.2022 15:15;256.454
05.01.2022 15:30;257.941
05.01.2022 15:45;256.461
05.01.2022 16:00;255.669
05.01.2022 16:15;257.713
05.01.2022 16:30;255.637
05.01.2022 16:45;261.666
05.01.2022 17:00;270.725
05.01.2022 17:15;268.443
05.01.2022 17:30;272.823
05.01.2022 17:45;275.558
05.01.2022 18:00;273.706
05.01.2022 18:15;274.836
05.01.2022 18:30;273.550
05.01.2022 18:45;276.474
05.01.2022 19:00;276.653
05.01.2022 19:15;270.928
05.01.2022 19:30;261.151
05.01.2022 19:45;255.136
05.01.2022 20:00;242.265
05.01.2022 20:15;234.401
05.01.2022 20:30;226.449
05.01.2022 20:45;225.649
05.01.2022 21:00;230.722
05.01.2022 21:15;232.652
05.01.2022 21:30;218.155
05.01.2022 21:45;216.658
05.01.2022 22:00;216.943
05.01.2022 22:15;209.271
05.01.2022 22:30;195.530
05.01.2022 22:45;190.195
05.01.2022 23:00;171.855
05.01.2022 23:15;172.722
05.01.2022 23:30;165.187
05.01.2022 23:45;166.762
06.01.2022 00:00;161.575
06.01.2022 00:15;165.434
06.01.2022 00:30;172.963
06.01.2022 00:45;171.508
06.01.2022 01:00;160.926
06.01.2022 01:15;159.088
06.01.2022 01:30;160.068
06.01.2022 01:45;160.145
06.01.2022 02:00;158.687
06.01.2022 02:15;157.422
06.01.2022 02:30;157.550
06.01.2022 02:45;159.465
06.01.2022 03:00;155.110
06.01.2022 03:15;157.061
06.01.2022 03:30;157.705
06.01.2022 03:45;157.782
06.01.2022 04:00;157.920
06.01.2022 04:15;161.370
06.01.2022 04:30;162.928
06.01.2022 04:45;161.253
06.01.2022 05:00;164.629
06.01.2022 05:15;165.705
06.01.2022 05:30;181.802
06.01.2022 05:45;193.407
06.01.2022 06:00;212.053
06.01.2022 06:15;220.802
06.01.2022 06:30;229.615
06.01.2022 06:45;234.654
06.01.2022 07:00;244.343
06.01.2022 07:15;251.894
06.01.2022 07:30;264.150
06.01.2022 07:45;271.500
06.01.2022 08:00;279.175
06.01.2022 08:15;279.940
06.01.2022 08:30;282.606
06.01.2022 08:45;293.861
06.01.2022 09:00;289.628
06.01.2022 09:15;289.993
06.01.2022 09:30;295.402
06.01.2022 09:45;297.333
06.01.2022 10:00;299.373
06.01.2022 10:15;304.429
06.01.2022 10:30;302.853
06.01.2022 10:45;301.226
06.01.2022 11:00;302.468
06.01.2022 11:15;304.975
06.01.2022 11:30;302.581
06.01.2022 11:45;305.988
06.01.2022 12:00;303.658
06.01.2022 12:15;310.065
06.01.2022 12:30;306.794
06.01.2022 12:45;307.339
06.01.2022 13:00;303.371
06.01.2022 13:15;303.567
06.01.2022 13:30;297.758
06.01.2022 13:45;295.366
06.01.2022 14:00;292.256
06.01.2022 14:15;293.428
06.01.2022 14:30;292.257
06.01.2022 14:45;293.435
06.01.2022 15:00;292.080
06.01.2022 15:15;294.094
06.01.2022 15:30;290.329
06.01.2022 15:45;292.465
06.01.2022 16:00;289.915
06.01.2022 16:15;287.687
06.01.2022 16:30;291.055
06.01.2022 16:45;299.799
06.01.2022 17:00;310.349
06.01.2022 17:15;309.067
06.01.2022 17:30;310.323
06.01.2022 17:45;308.423
06.01.2022 18:00;311.411
06.01.2022 18:15;301.691
06.01.2022 18:30;294.790
06.01.2022 18:45;289.186
06.01.2022 19:00;283.532
06.01.2022 19:15;281.576
06.01.2022 19:30;274.598
06.01.2022 19:45;269.068
06.01.2022 20:00;252.052
06.01.2022 20:15;245.556
06.01.2022 20:30;241.928
06.01.2022 20:45;239.770
06.01.2022 21:00;227.444
06.01.2022 21:15;221.770
06.01.2022 21:30;217.241
06.01.2022 21:45;213.044
06.01.2022 22:00;202.968
06.01.2022 22:15;198.118
06.01.2022 22:30;191.491
06.01.2022 22:45;187.360
06.01.2022 23:00;178.805
06.01.2022 23:15;179.099
06.01.2022 23:30;170.242
06.01.2022 23:45;165.218
07.01.2022 00:00;150.424
07.01.2022 00:15;153.249
07.01.2022 00:30;150.185
07.01.2022 00:45;146.825
07.01.2022 01:00;137.302
07.01.2022 01:15;137.887
07.01.2022 01:30;134.951
07.01.2022 01:45;135.348
07.01.2022 02:00;130.986
07.01.2022 02:15;131.171
07.01.2022 02:30;131.882
07.01.2022 02:45;130.775
07.01.2022 03:00;128.765
07.01.2022 03:15;129.775
07.01.2022 03:30;127.161
07.01.2022 03:45;122.754
07.01.2022 04:00;122.764
07.01.2022 04:15;130.972
07.01.2022 04:30;140.282
07.01.2022 04:45;143.558
07.01.2022 05:00;151.067
07.01.2022 05:15;154.329
07.01.2022 05:30;157.732
07.01.2022 05:45;168.946
07.01.2022 06:00;186.612
07.01.2022 06:15;195.433
07.01.2022 06:30;206.072
07.01.2022 06:45;214.269
07.01.2022 07:00;226.051
07.01.2022 07:15;234.759
07.01.2022 07:30;241.016
07.01.2022 07:45;248.501
07.01.2022 08:00;258.682
07.01.2022 08:15;259.127
07.01.2022 08:30;264.222
07.01.2022 08:45;270.278
07.01.2022 09:00;276.571
07.01.2022 09:15;278.579
07.01.2022 09:30;277.584
07.01.2022 09:45;281.410
07.01.2022 10:00;280.861
07.01.2022 10:15;286.029
07.01.2022 10:30;291.126
07.01.2022 10:45;292.277
07.01.2022 11:00;293.914
07.01.2022 11:15;296.508
07.01.2022 11:30;298.107
07.01.2022 11:45;301.012
07.01.2022 12:00;301.172
07.01.2022 12:15;298.161
07.01.2022 12:30;297.880
07.01.2022 12:45;298.981
07.01.2022 13:00;293.301
07.01.2022 13:15;287.683
07.01.2022 13:30;282.405
07.01.2022 13:45;280.964
07.01.2022 14:00;281.718
07.01.2022 14:15;286.213
07.01.2022 14:30;280.584
07.01.2022 14:45;274.809
07.01.2022 15:00;278.034
07.01.2022 15:15;275.906
07.01.2022 15:30;264.750
07.01.2022 15:45;274.085
07.01.2022 16:00;282.937
07.01.2022 16:15;285.065
07.01.2022 16:30;285.576
07.01.2022 16:45;292.044
07.01.2022 17:00;298.842
07.01.2022 17:15;292.866
07.01.2022 17:30;294.112
07.01.2022 17:45;293.599
07.01.2022 18:00;292.441
07.01.2022 18:15;288.641
07.01.2022 18:30;284.316
07.01.2022 18:45;284.246
07.01.2022 19:00;277.668
07.01.2022 19:15;275.705
07.01.2022 19:30;269.099
07.01.2022 19:45;259.168
07.01.2022 20:00;248.637
07.01.2022 20:15;245.883
07.01.2022 20:30;241.477
07.01.2022 20:45;230.875
07.01.2022 21:00;221.209
07.01.2022 21:15;219.979
07.01.2022 21:30;214.926
07.01.2022 21:45;209.860
07.01.2022 22:00;202.872
07.01.2022 22:15;198.126
07.01.2022 22:30;191.531
07.01.2022 22:45;185.423
07.01.2022 23:00;176.012
07.01.2022 23:15;175.868
07.01.2022 23:30;172.358
07.01.2022 23:45;171.158
08.01.2022 00:00;165.005
08.01.2022 00:15;162.007
08.01.2022 00:30;157.000
08.01.2022 00:45;153.257
08.01.2022 01:00;147.038
08.01.2022 01:15;142.416
08.01.2022 01:30;138.734
08.01.2022 01:45;137.555
08.01.2022 02:00;131.968
08.01.2022 02:15;133.862
08.01.2022 02:30;136.154
08.01.2022 02:45;133.809
08.01.2022 03:00;126.008
08.01.2022 03:15;133.322
08.01.2022 03:30;133.711
08.01.2022 03:45;137.438
08.01.2022 04:00;138.503
08.01.2022 04:15;142.095
08.01.2022 04:30;141.803
08.01.2022 04:45;140.735
08.01.2022 05:00;147.399
08.01.2022 05:15;148.857
08.01.2022 05:30;145.824
08.01.2022 05:45;149.606
08.01.2022 06:00;153.823
08.01.2022 06:15;149.631
08.01.2022 06:30;147.639
08.01.2022 06:45;156.721
08.01.2022 07:00;164.699
08.01.2022 07:15;166.665
08.01.2022 07:30;175.055
08.01.2022 07:45;182.708
08.01.2022 08:00;193.969
08.01.2022 08:15;194.242
08.01.2022 08:30;196.893
08.01.2022 08:45;203.261
08.01.2022 09:00;207.113
08.01.2022 09:15;215.577
08.01.2022 09:30;222.250
08.01.2022 09:45;224.708
08.01.2022 10:00;228.320
08.01.2022 10:15;232.834
08.01.2022 10:30;234.756
08.01.2022 10:45;233.828
08.01.2022 11:00;233.661
08.01.2022 11:15;238.384
08.01.2022 11:30;242.150
08.01.2022 11:45;243.838
08.01.2022 12:00;242.954
08.01.2022 12:15;251.927
08.01.2022 12:30;244.383
08.01.2022 12:45;240.413
08.01.2022 13:00;233.490
08.01.2022 13:15;233.855
08.01.2022 13:30;231.642
08.01.2022 13:45;231.852
08.01.2022 14:00;231.131
08.01.2022 14:15;230.466
08.01.2022 14:30;218.468
08.01.2022 14:45;210.572
08.01.2022 15:00;219.519
08.01.2022 15:15;228.904
08.01.2022 15:30;227.012
08.01.2022 15:45;227.260
08.01.2022 16:00;232.519
08.01.2022 16:15;235.079
08.01.2022 16:30;239.688
08.01.2022 16:45;244.210
08.01.2022 17:00;244.582
08.01.2022 17:15;246.771
08.01.2022 17:30;245.721
08.01.2022 17:45;241.854
08.01.2022 18:00;238.549
08.01.2022 18:15;236.124
08.01.2022 18:30;231.495
08.01.2022 18:45;231.022
08.01.2022 19:00;223.987
08.01.2022 19:15;219.121
08.01.2022 19:30;217.541
08.01.2022 19:45;210.607
08.01.2022 20:00;204.013
08.01.2022 20:15;198.851
08.01.2022 20:30;191.899
08.01.2022 20:45;186.895
08.01.2022 21:00;180.441
08.01.2022 21:15;177.870
08.01.2022 21:30;174.193
08.01.2022 21:45;169.370
08.01.2022 22:00;164.068
08.01.2022 22:15;165.161
08.01.2022 22:30;160.371
08.01.2022 22:45;160.054
08.01.2022 23:00;150.415
08.01.2022 23:15;149.859
08.01.2022 23:30;143.306
08.01.2022 23:45;138.800
09.01.2022 00:00;132.468
09.01.2022 00:15;130.865
09.01.2022 00:30;128.695
09.01.2022 00:45;127.788
09.01.2022 01:00;119.824
09.01.2022 01:15;119.192
09.01.2022 01:30;115.672
09.01.2022 01:45;113.802
09.01.2022 02:00;111.348
09.01.2022 02:15;113.917
09.01.2022 02:30;112.046
09.01.2022 02:45;112.808
09.01.2022 03:00;111.486
09.01.2022 03:15;111.665
09.01.2022 03:30;113.267
09.01.2022 03:45;116.720
09.01.2022 04:00;119.677
09.01.2022 04:15;117.699
09.01.2022 04:30;124.786
09.01.2022 04:45;125.593
09.01.2022 05:00;126.346
09.01.2022 05:15;128.152
09.01.2022 05:30;127.383
09.01.2022 05:45;130.589
09.01.2022 06:00;136.512
09.01.2022 06:15;134.915
09.01.2022 06:30;137.641
09.01.2022 06:45;143.222
09.01.2022 07:00;148.617
09.01.2022 07:15;152.003
09.01.2022 07:30;153.182
09.01.2022 07:45;158.604
09.01.2022 08:00;169.440
09.01.2022 08:15;171.809
09.01.2022 08:30;175.118
09.01.2022 08:45;179.087
09.01.2022 09:00;185.106
09.01.2022 09:15;181.242
09.01.2022 09:30;181.365
09.01.2022 09:45;184.750
09.01.2022 10:00;192.277
09.01.2022 10:15;199.139
09.01.2022 10:30;203.776
09.01.2022 10:45;204.428
09.01.2022 11:00;203.351
09.01.2022 11:15;200.557
09.01.2022 11:30;202.877
09.01.2022 11:45;201.131
09.01.2022 12:00;205.062
09.01.2022 12:15;211.090
09.01.2022 12:30;211.447
09.01.2022 12:45;208.924
09.01.2022 13:00;202.341
09.01.2022 13:15;198.567
09.01.2022 13:30;199.468
09.01.2022 13:45;200.880
09.01.2022 14:00;198.573
09.01.2022 14:15;197.995
09.01.2022 14:30;200.083
09.01.2022 14:45;197.006
09.01.2022 15:00;197.851
09.01.2022 15:15;197.151
09.01.2022 15:30;195.182
09.01.2022 15:45;207.103
09.01.2022 16:00;212.846
09.01.2022 16:15;216.674
09.01.2022 16:30;219.203
09.01.2022 16:45;228.951
09.01.2022 17:00;232.066
09.01.2022 17:15;233.891
09.01.2022 17:30;236.376
09.01.2022 17:45;240.442
09.01.2022 18:00;245.231
09.01.2022 18:15;242.704
09.01.2022 18:30;244.199
09.01.2022 18:45;240.336
09.01.2022 19:00;238.645
09.01.2022 19:15;233.064
09.01.2022 19:30;229.703
09.01.2022 19:45;224.983
09.01.2022 20:00;220.374
09.01.2022 20:15;218.698
09.01.2022 20:30;211.969
09.01.2022 20:45;206.054
09.01.2022 21:00;198.719
09.01.2022 21:15;203.530
09.01.2022 21:30;198.702
09.01.2022 21:45;198.296
09.01.2022 22:00;192.477
09.01.2022 22:15;192.454
09.01.2022 22:30;184.921
09.01.2022 22:45;179.654
09.01.2022 23:00;174.566
09.01.2022 23:15;173.249
09.01.2022 23:30;166.857
09.01.2022 23:45;160.790
10.01.2022 00:00;157.781
10.01.2022 00:15;154.552
10.01.2022 00:30;149.860
10.01.2022 00:45;147.773
10.01.2022 01:00;143.928
10.01.2022 01:15;145.884
10.01.2022 01:30;144.664
10.01.2022 01:45;144.596
10.01.2022 02:00;141.095
10.01.2022 02:15;141.373
10.01.2022 02:30;139.321
10.01.2022 02:45;142.020
10.01.2022 03:00;141.124
10.01.2022 03:15;141.677
10.01.2022 03:30;143.409
10.01.2022 03:45;145.597
10.01.2022 04:00;149.074
10.01.2022 04:15;153.680
10.01.2022 04:30;155.531
10.01.2022 04:45;161.949
10.01.2022 05:00;168.107
10.01.2022 05:15;173.380
10.01.2022 05:30;182.212
10.01.2022 05:45;193.565
10.01.2022 06:00;215.533
10.01.2022 06:15;228.645
10.01.2022 06:30;239.406
10.01.2022 06:45;253.105
10.01.2022 07:00;267.688
10.01.2022 07:15;270.148
10.01.2022 07:30;278.284
10.01.2022 07:45;285.661
10.01.2022 08:00;296.148
10.01.2022 08:15;298.038
10.01.2022 08:30;301.977
10.01.2022 08:45;302.556
10.01.2022 09:00;304.792
10.01.2022 09:15;308.164
10.01.2022 09:30;311.098
10.01.2022 09:45;310.211
10.01.2022 10:00;307.344
10.01.2022 10:15;311.232
10.01.2022 10:30;320.193
10.01.2022 10:45;320.447
10.01.2022 11:00;316.051
10.01.2022 11:15;318.010
10.01.2022 11:30;313.987
10.01.2022 11:45;315.652
10.01.2022 12:00;316.779
10.01.2022 12:15;317.202
10.01.2022 12:30;315.504
10.01.2022 12:45;313.094