;"Netzverluste
�ber alle Spannungsebenen"
Arbeit;11.739.074
H�chstleistung;2.742,44
Ab Zeit;20.01.2022 18:15
01.01.2022 00:00;1.333,07
01.01.2022 00:15;1.219,70
01.01.2022 00:30;1.254,14
01.01.2022 00:45;1.272,57
01.01.2022 01:00;1.179,00
01.01.2022 01:15;1.164,04
01.01.2022 01:30;1147,113778
01.01.2022 01:45;1102,653696
01.01.2022 02:00;1095,245451
01.01.2022 02:15;1107,705936
01.01.2022 02:30;1111,597493
01.01.2022 02:45;1059,630609
01.01.2022 03:00;1067,063396
01.01.2022 03:15;1026,601297
01.01.2022 03:30;976,8012674
01.01.2022 03:45;1018,889652
01.01.2022 04:00;904,9988974
01.01.2022 04:15;957,6408252
01.01.2022 04:30;934,0792202
01.01.2022 04:45;934,5390271
01.01.2022 05:00;911,9640192
01.01.2022 05:15;909,8254532
01.01.2022 05:30;887,5796629
01.01.2022 05:45;1041,679908
01.01.2022 06:00;972,8075294
01.01.2022 06:15;939,4892275
01.01.2022 06:30;903,8471532
01.01.2022 06:45;996,3007477
01.01.2022 07:00;950,0642872
01.01.2022 07:15;947,6645816
01.01.2022 07:30;917,7426596
01.01.2022 07:45;935,6836597
01.01.2022 08:00;966,6822741
01.01.2022 08:15;974,0578567
01.01.2022 08:30;947,2121346
01.01.2022 08:45;1.011,96
01.01.2022 09:00;1.102,04
01.01.2022 09:15;1.113,04
01.01.2022 09:30;1.105,80
01.01.2022 09:45;1.185,75
01.01.2022 10:00;1.271,51
01.01.2022 10:15;1.242,42
01.01.2022 10:30;1.309,87
01.01.2022 10:45;1.350,56
01.01.2022 11:00;1.440,95
01.01.2022 11:15;1.535,97
01.01.2022 11:30;1.556,83
01.01.2022 11:45;1.560,14
01.01.2022 12:00;1.596,81
01.01.2022 12:15;1.632,92
01.01.2022 12:30;1.650,20
01.01.2022 12:45;1.591,45
01.01.2022 13:00;1.610,40
01.01.2022 13:15;1.542,35
01.01.2022 13:30;1.600,53
01.01.2022 13:45;1.512,99
01.01.2022 14:00;1.468,44
01.01.2022 14:15;1.562,04
01.01.2022 14:30;1.539,09
01.01.2022 14:45;1.538,56
01.01.2022 15:00;1.540,77
01.01.2022 15:15;1.535,12
01.01.2022 15:30;1.498,26
01.01.2022 15:45;1.601,68
01.01.2022 16:00;1.667,98
01.01.2022 16:15;1.683,09
01.01.2022 16:30;1.730,30
01.01.2022 16:45;1.791,90
01.01.2022 17:00;1.901,63
01.01.2022 17:15;1.890,43
01.01.2022 17:30;1.862,61
01.01.2022 17:45;1.921,86
01.01.2022 18:00;1.918,79
01.01.2022 18:15;1.897,47
01.01.2022 18:30;1.872,10
01.01.2022 18:45;1.876,89
01.01.2022 19:00;1.823,08
01.01.2022 19:15;1.766,34
01.01.2022 19:30;1.786,68
01.01.2022 19:45;1.718,29
01.01.2022 20:00;1.743,42
01.01.2022 20:15;1.660,82
01.01.2022 20:30;1.580,92
01.01.2022 20:45;1.542,62
01.01.2022 21:00;1.539,24
01.01.2022 21:15;1.535,11
01.01.2022 21:30;1.417,98
01.01.2022 21:45;1.327,76
01.01.2022 22:00;1.323,28
01.01.2022 22:15;1.313,15
01.01.2022 22:30;1.271,37
01.01.2022 22:45;1.315,53
01.01.2022 23:00;1.227,95
01.01.2022 23:15;1.200,64
01.01.2022 23:30;1.096,10
01.01.2022 23:45;1.044,67
02.01.2022 00:00;1062,639831
02.01.2022 00:15;1040,736635
02.01.2022 00:30;1035,430522
02.01.2022 00:45;995,4647639
02.01.2022 01:00;966,2652665
02.01.2022 01:15;935,2830585
02.01.2022 01:30;887,4337953
02.01.2022 01:45;915,6554721
02.01.2022 02:00;889,8655756
02.01.2022 02:15;882,1169685
02.01.2022 02:30;858,5719568
02.01.2022 02:45;859,8940357
02.01.2022 03:00;802,9606339
02.01.2022 03:15;870,0708364
02.01.2022 03:30;870,1490651
02.01.2022 03:45;833,217105
02.01.2022 04:00;817,9070263
02.01.2022 04:15;846,7943748
02.01.2022 04:30;822,7066426
02.01.2022 04:45;811,4432227
02.01.2022 05:00;809,0675638
02.01.2022 05:15;772,4485467
02.01.2022 05:30;796,9932952
02.01.2022 05:45;818,2374443
02.01.2022 06:00;832,6667198
02.01.2022 06:15;831,2143564
02.01.2022 06:30;821,0838237
02.01.2022 06:45;871,0965855
02.01.2022 07:00;880,05
02.01.2022 07:15;913,84
02.01.2022 07:30;917,02
02.01.2022 07:45;1.040,22
02.01.2022 08:00;990,37
02.01.2022 08:15;1.116,69
02.01.2022 08:30;1.108,94
02.01.2022 08:45;1.113,79
02.01.2022 09:00;1.232,55
02.01.2022 09:15;1.233,40
02.01.2022 09:30;1.234,56
02.01.2022 09:45;1.352,23
02.01.2022 10:00;1.398,54
02.01.2022 10:15;1.449,89
02.01.2022 10:30;1.468,26
02.01.2022 10:45;1.574,89
02.01.2022 11:00;1.862,68
02.01.2022 11:15;1.747,84
02.01.2022 11:30;1.811,94
02.01.2022 11:45;1.903,17
02.01.2022 12:00;1.962,86
02.01.2022 12:15;1.956,71
02.01.2022 12:30;1.906,61
02.01.2022 12:45;1.934,88
02.01.2022 13:00;1.848,45
02.01.2022 13:15;1.870,18
02.01.2022 13:30;1.815,84
02.01.2022 13:45;1.741,92
02.01.2022 14:00;1.794,42
02.01.2022 14:15;1.822,16
02.01.2022 14:30;1.779,53
02.01.2022 14:45;1.763,32
02.01.2022 15:00;1.729,95
02.01.2022 15:15;1.718,87
02.01.2022 15:30;1.728,27
02.01.2022 15:45;1.713,08
02.01.2022 16:00;1.713,36
02.01.2022 16:15;1.793,45
02.01.2022 16:30;1.810,87
02.01.2022 16:45;1.870,51
02.01.2022 17:00;1.943,17
02.01.2022 17:15;1.965,59
02.01.2022 17:30;2.072,17
02.01.2022 17:45;2.023,36
02.01.2022 18:00;1.984,13
02.01.2022 18:15;2.010,12
02.01.2022 18:30;2.005,16
02.01.2022 18:45;1.963,38
02.01.2022 19:00;1.865,82
02.01.2022 19:15;1.828,50
02.01.2022 19:30;1.812,91
02.01.2022 19:45;1.656,56
02.01.2022 20:00;1.649,28
02.01.2022 20:15;1.703,88
02.01.2022 20:30;1.628,47
02.01.2022 20:45;1.554,71
02.01.2022 21:00;1.453,61
02.01.2022 21:15;1.404,93
02.01.2022 21:30;1.393,16
02.01.2022 21:45;1.352,41
02.01.2022 22:00;1.289,07
02.01.2022 22:15;1.222,91
02.01.2022 22:30;1.224,55
02.01.2022 22:45;1.159,38
02.01.2022 23:00;1.109,03
02.01.2022 23:15;1.081,47
02.01.2022 23:30;1.065,89
02.01.2022 23:45;964,66
03.01.2022 00:00;962,7824013
03.01.2022 00:15;928,1225595
03.01.2022 00:30;909,5582801
03.01.2022 00:45;889,5257941
03.01.2022 01:00;857,3963453
03.01.2022 01:15;860,8194614
03.01.2022 01:30;883,1680661
03.01.2022 01:45;899,2224928
03.01.2022 02:00;893,2037015
03.01.2022 02:15;887,7002671
03.01.2022 02:30;879,7779676
03.01.2022 02:45;864,9906285
03.01.2022 03:00;849,3202434
03.01.2022 03:15;865,3517676
03.01.2022 03:30;868,1012687
03.01.2022 03:45;872,484473
03.01.2022 04:00;859,8053035
03.01.2022 04:15;873,8898267
03.01.2022 04:30;877,0384299
03.01.2022 04:45;881,519641
03.01.2022 05:00;932,6390307
03.01.2022 05:15;948,4846134
03.01.2022 05:30;1016,689603
03.01.2022 05:45;1011,682098
03.01.2022 06:00;1034,681655
03.01.2022 06:15;1309,965741
03.01.2022 06:30;1206,189485
03.01.2022 06:45;1302,468867
03.01.2022 07:00;1486,662778
03.01.2022 07:15;1350,843112
03.01.2022 07:30;1432,687206
03.01.2022 07:45;1466,540258
03.01.2022 08:00;1.557,80
03.01.2022 08:15;1.636,50
03.01.2022 08:30;1.615,41
03.01.2022 08:45;1.718,05
03.01.2022 09:00;1.670,81
03.01.2022 09:15;1.849,60
03.01.2022 09:30;1.774,16
03.01.2022 09:45;1.739,96
03.01.2022 10:00;1.904,64
03.01.2022 10:15;1.966,67
03.01.2022 10:30;1.939,09
03.01.2022 10:45;1.911,82
03.01.2022 11:00;1.969,03
03.01.2022 11:15;2.032,65
03.01.2022 11:30;2.010,03
03.01.2022 11:45;2.060,45
03.01.2022 12:00;2.121,36
03.01.2022 12:15;2.095,04
03.01.2022 12:30;2.129,89
03.01.2022 12:45;2.012,43
03.01.2022 13:00;2.238,75
03.01.2022 13:15;2.124,57
03.01.2022 13:30;2.099,01
03.01.2022 13:45;2.102,82
03.01.2022 14:00;2.067,83
03.01.2022 14:15;1.976,81
03.01.2022 14:30;2.019,65
03.01.2022 14:45;2.084,88
03.01.2022 15:00;2.011,88
03.01.2022 15:15;2.060,53
03.01.2022 15:30;2.203,50
03.01.2022 15:45;2.086,39
03.01.2022 16:00;1.960,45
03.01.2022 16:15;2.117,89
03.01.2022 16:30;2.289,69
03.01.2022 16:45;2.249,70
03.01.2022 17:00;2.226,69
03.01.2022 17:15;2.455,65
03.01.2022 17:30;2.406,24
03.01.2022 17:45;2.413,01
03.01.2022 18:00;2.333,42
03.01.2022 18:15;2.312,91
03.01.2022 18:30;2.309,67
03.01.2022 18:45;2.246,08
03.01.2022 19:00;2.125,44
03.01.2022 19:15;2.084,48
03.01.2022 19:30;2.021,74
03.01.2022 19:45;1.933,78
03.01.2022 20:00;1.875,76
03.01.2022 20:15;1.802,95
03.01.2022 20:30;1.735,62
03.01.2022 20:45;1.752,98
03.01.2022 21:00;1.729,11
03.01.2022 21:15;1.651,35
03.01.2022 21:30;1.600,39
03.01.2022 21:45;1.543,70
03.01.2022 22:00;1.458,66
03.01.2022 22:15;1.435,30
03.01.2022 22:30;1.347,94
03.01.2022 22:45;1.243,99
03.01.2022 23:00;1.184,48
03.01.2022 23:15;1.181,53
03.01.2022 23:30;1.211,41
03.01.2022 23:45;1.123,19
04.01.2022 00:00;1103,277932
04.01.2022 00:15;1080,10251
04.01.2022 00:30;1041,830161
04.01.2022 00:45;1061,150551
04.01.2022 01:00;1077,931095
04.01.2022 01:15;1054,053629
04.01.2022 01:30;1044,230394
04.01.2022 01:45;1021,174239
04.01.2022 02:00;976,3945734
04.01.2022 02:15;928,3313764
04.01.2022 02:30;973,5245507
04.01.2022 02:45;947,1607237
04.01.2022 03:00;968,0550112
04.01.2022 03:15;972,0419837
04.01.2022 03:30;912,2626117
04.01.2022 03:45;924,6619064
04.01.2022 04:00;904,4871896
04.01.2022 04:15;907,394143
04.01.2022 04:30;881,7102085
04.01.2022 04:45;896,4666706
04.01.2022 05:00;931,0105773
04.01.2022 05:15;919,0092338
04.01.2022 05:30;1068,171288
04.01.2022 05:45;1.037,45
04.01.2022 06:00;1.062,34
04.01.2022 06:15;1.060,71
04.01.2022 06:30;1.136,57
04.01.2022 06:45;1.092,94
04.01.2022 07:00;1.251,66
04.01.2022 07:15;1.270,97
04.01.2022 07:30;1.351,15
04.01.2022 07:45;1.533,14
04.01.2022 08:00;1.528,64
04.01.2022 08:15;1.644,39
04.01.2022 08:30;1.618,03
04.01.2022 08:45;1.669,01
04.01.2022 09:00;1.660,08
04.01.2022 09:15;1.744,68
04.01.2022 09:30;1.816,06
04.01.2022 09:45;1.812,17
04.01.2022 10:00;1.870,54
04.01.2022 10:15;1.901,88
04.01.2022 10:30;1.933,85
04.01.2022 10:45;1.995,84
04.01.2022 11:00;1.946,94
04.01.2022 11:15;2.100,50
04.01.2022 11:30;2.269,19
04.01.2022 11:45;2.126,34
04.01.2022 12:00;2.178,50
04.01.2022 12:15;2.208,78
04.01.2022 12:30;2.132,34
04.01.2022 12:45;2.117,05
04.01.2022 13:00;2.205,92
04.01.2022 13:15;2.013,32
04.01.2022 13:30;2.233,13
04.01.2022 13:45;2.090,15
04.01.2022 14:00;2.058,21
04.01.2022 14:15;1.998,00
04.01.2022 14:30;1.956,97
04.01.2022 14:45;1.931,85
04.01.2022 15:00;1.983,20
04.01.2022 15:15;1.972,74
04.01.2022 15:30;2.022,44
04.01.2022 15:45;2.019,66
04.01.2022 16:00;2.070,80
04.01.2022 16:15;2.083,42
04.01.2022 16:30;2.078,88
04.01.2022 16:45;2.206,72
04.01.2022 17:00;2.325,35
04.01.2022 17:15;2.343,42
04.01.2022 17:30;2.339,23
04.01.2022 17:45;2.510,73
04.01.2022 18:00;2.349,16
04.01.2022 18:15;2.357,96
04.01.2022 18:30;2.280,09
04.01.2022 18:45;2.253,33
04.01.2022 19:00;2.138,55
04.01.2022 19:15;2.058,56
04.01.2022 19:30;2.121,37
04.01.2022 19:45;1.947,93
04.01.2022 20:00;1.915,74
04.01.2022 20:15;1.832,40
04.01.2022 20:30;1.763,95
04.01.2022 20:45;1.746,41
04.01.2022 21:00;1.688,30
04.01.2022 21:15;1.574,70
04.01.2022 21:30;1.509,61
04.01.2022 21:45;1.366,03
04.01.2022 22:00;1.368,51
04.01.2022 22:15;1.284,35
04.01.2022 22:30;1.299,30
04.01.2022 22:45;1.252,94
04.01.2022 23:00;1.164,64
04.01.2022 23:15;1.180,74
04.01.2022 23:30;1.167,50
04.01.2022 23:45;1.093,04
05.01.2022 00:00;1.085,65
05.01.2022 00:15;963,16
05.01.2022 00:30;922,5386935
05.01.2022 00:45;915,5850492
05.01.2022 01:00;1023,904839
05.01.2022 01:15;1040,774485
05.01.2022 01:30;1026,823137
05.01.2022 01:45;1017,236281
05.01.2022 02:00;967,0617972
05.01.2022 02:15;1013,54636
05.01.2022 02:30;998,5694153
05.01.2022 02:45;1019,483443
05.01.2022 03:00;1000,57301
05.01.2022 03:15;995,9738798
05.01.2022 03:30;1064,50439
05.01.2022 03:45;1063,918658
05.01.2022 04:00;1088,35027
05.01.2022 04:15;1107,977015
05.01.2022 04:30;1105,859415
05.01.2022 04:45;1096,590295
05.01.2022 05:00;1165,856001
05.01.2022 05:15;1147,813181
05.01.2022 05:30;1163,120164
05.01.2022 05:45;1219,76025
05.01.2022 06:00;1198,866281
05.01.2022 06:15;1278,015384
05.01.2022 06:30;1304,357012
05.01.2022 06:45;1355,39892
05.01.2022 07:00;1445,17401
05.01.2022 07:15;1457,347697
05.01.2022 07:30;1539,90943
05.01.2022 07:45;1.566,41
05.01.2022 08:00;1.663,96
05.01.2022 08:15;1.794,15
05.01.2022 08:30;1.774,74
05.01.2022 08:45;1.727,34
05.01.2022 09:00;1.705,35
05.01.2022 09:15;1.768,20
05.01.2022 09:30;1.847,77
05.01.2022 09:45;1.906,34
05.01.2022 10:00;1.902,77
05.01.2022 10:15;1.892,81
05.01.2022 10:30;1.999,61
05.01.2022 10:45;2.025,74
05.01.2022 11:00;2.192,79
05.01.2022 11:15;2.281,29
05.01.2022 11:30;2.166,33
05.01.2022 11:45;2.034,30
05.01.2022 12:00;2.157,08
05.01.2022 12:15;2.300,35
05.01.2022 12:30;2.484,42
05.01.2022 12:45;2.210,12
05.01.2022 13:00;2.047,69
05.01.2022 13:15;1.924,28
05.01.2022 13:30;2.197,20
05.01.2022 13:45;2.166,03
05.01.2022 14:00;2.080,51
05.01.2022 14:15;2.025,35
05.01.2022 14:30;2.046,29
05.01.2022 14:45;2.045,45
05.01.2022 15:00;2.033,59
05.01.2022 15:15;2.277,95
05.01.2022 15:30;2.157,69
05.01.2022 15:45;2.043,58
05.01.2022 16:00;2.136,65
05.01.2022 16:15;2.157,19
05.01.2022 16:30;2.211,15
05.01.2022 16:45;2.322,53
05.01.2022 17:00;2.425,85
05.01.2022 17:15;2.409,24
05.01.2022 17:30;2.468,28
05.01.2022 17:45;2.429,56
05.01.2022 18:00;2.423,11
05.01.2022 18:15;2.382,42
05.01.2022 18:30;2.378,15
05.01.2022 18:45;2.260,04
05.01.2022 19:00;2.305,75
05.01.2022 19:15;2.169,53
05.01.2022 19:30;2.110,83
05.01.2022 19:45;1.966,07
05.01.2022 20:00;2.085,87
05.01.2022 20:15;2.001,68
05.01.2022 20:30;1.971,80
05.01.2022 20:45;1.876,63
05.01.2022 21:00;1.862,66
05.01.2022 21:15;1.549,19
05.01.2022 21:30;1.571,03
05.01.2022 21:45;1.621,07
05.01.2022 22:00;1.222,03
05.01.2022 22:15;1.505,54
05.01.2022 22:30;1.205,13
05.01.2022 22:45;1.306,26
05.01.2022 23:00;1.091,00
05.01.2022 23:15;1.215,43
05.01.2022 23:30;1.076,50
05.01.2022 23:45;1047,933506
06.01.2022 00:00;1014,119676
06.01.2022 00:15;1000,448487
06.01.2022 00:30;974,1977048
06.01.2022 00:45;950,5140571
06.01.2022 01:00;934,5881296
06.01.2022 01:15;918,9381389
06.01.2022 01:30;920,2009808
06.01.2022 01:45;926,4484148
06.01.2022 02:00;898,0956293
06.01.2022 02:15;922,5666455
06.01.2022 02:30;903,6207695
06.01.2022 02:45;873,9363671
06.01.2022 03:00;847,7857653
06.01.2022 03:15;847,2421947
06.01.2022 03:30;851,9376302
06.01.2022 03:45;847,8760148
06.01.2022 04:00;862,6727527
06.01.2022 04:15;818,6480332
06.01.2022 04:30;877,3025546
06.01.2022 04:45;886,1141374
06.01.2022 05:00;912,1070625
06.01.2022 05:15;946,8159576
06.01.2022 05:30;954,2090515
06.01.2022 05:45;1016,612781
06.01.2022 06:00;1121,829523
06.01.2022 06:15;1138,842501
06.01.2022 06:30;1201,785379
06.01.2022 06:45;1252,645307
06.01.2022 07:00;1319,22574
06.01.2022 07:15;1360,761442
06.01.2022 07:30;1447,053075
06.01.2022 07:45;1.527,41
06.01.2022 08:00;1.650,80
06.01.2022 08:15;1.661,03
06.01.2022 08:30;1.684,00
06.01.2022 08:45;1.754,92
06.01.2022 09:00;1.746,74
06.01.2022 09:15;1.772,21
06.01.2022 09:30;1.803,18
06.01.2022 09:45;1.825,03
06.01.2022 10:00;1.855,36
06.01.2022 10:15;1.883,74
06.01.2022 10:30;1.903,45
06.01.2022 10:45;1.917,95
06.01.2022 11:00;1.954,74
06.01.2022 11:15;1.964,39
06.01.2022 11:30;1.969,27
06.01.2022 11:45;2.003,14
06.01.2022 12:00;2.028,53
06.01.2022 12:15;2.015,56
06.01.2022 12:30;2.036,80
06.01.2022 12:45;2.035,74
06.01.2022 13:00;1.980,73
06.01.2022 13:15;1.995,68
06.01.2022 13:30;2.005,73
06.01.2022 13:45;1.973,25
06.01.2022 14:00;1.926,21
06.01.2022 14:15;1.953,32
06.01.2022 14:30;1.981,92
06.01.2022 14:45;2.034,63
06.01.2022 15:00;1.960,85
06.01.2022 15:15;1.974,18
06.01.2022 15:30;1.966,64
06.01.2022 15:45;1.995,07
06.01.2022 16:00;1.980,00
06.01.2022 16:15;2.069,59
06.01.2022 16:30;2.103,15
06.01.2022 16:45;2.294,23
06.01.2022 17:00;2.315,99
06.01.2022 17:15;2.423,20
06.01.2022 17:30;2.505,99
06.01.2022 17:45;2.425,42
06.01.2022 18:00;2.405,89
06.01.2022 18:15;2.375,22
06.01.2022 18:30;2.431,19
06.01.2022 18:45;2.348,56
06.01.2022 19:00;2.181,62
06.01.2022 19:15;2.195,53
06.01.2022 19:30;2.111,01
06.01.2022 19:45;2.007,78
06.01.2022 20:00;1.952,23
06.01.2022 20:15;1.875,65
06.01.2022 20:30;1.834,39
06.01.2022 20:45;1.739,65
06.01.2022 21:00;1.692,39
06.01.2022 21:15;1.595,73
06.01.2022 21:30;1.507,16
06.01.2022 21:45;1.466,55
06.01.2022 22:00;1.459,95
06.01.2022 22:15;1.350,94
06.01.2022 22:30;1.321,73
06.01.2022 22:45;1.243,40
06.01.2022 23:00;1.195,16
06.01.2022 23:15;1.170,77
06.01.2022 23:30;1121,261048
06.01.2022 23:45;1119,730125
07.01.2022 00:00;1082,278703
07.01.2022 00:15;1039,13396
07.01.2022 00:30;994,1045837
07.01.2022 00:45;995,1600258
07.01.2022 01:00;998,2674691
07.01.2022 01:15;976,5086187
07.01.2022 01:30;924,2063346
07.01.2022 01:45;926,8519249
07.01.2022 02:00;925,7083577
07.01.2022 02:15;945,1301722
07.01.2022 02:30;975,8256829
07.01.2022 02:45;919,3610445
07.01.2022 03:00;918,138001
07.01.2022 03:15;911,2553509
07.01.2022 03:30;943,8201326
07.01.2022 03:45;937,5154818
07.01.2022 04:00;982,6089464
07.01.2022 04:15;967,9103607
07.01.2022 04:30;947,1912579
07.01.2022 04:45;988,2088348
07.01.2022 05:00;1015,042174
07.01.2022 05:15;1002,784914
07.01.2022 05:30;1026,302297
07.01.2022 05:45;1084,191494
07.01.2022 06:00;1156,320667
07.01.2022 06:15;1188,396449
07.01.2022 06:30;1256,668813
07.01.2022 06:45;1294,190567
07.01.2022 07:00;1.354,31
07.01.2022 07:15;1.421,18
07.01.2022 07:30;1.489,39
07.01.2022 07:45;1.531,78
07.01.2022 08:00;1.638,71
07.01.2022 08:15;1.672,81
07.01.2022 08:30;1.728,06
07.01.2022 08:45;1.770,08
07.01.2022 09:00;1.842,11
07.01.2022 09:15;1.880,45
07.01.2022 09:30;1.900,41
07.01.2022 09:45;1.975,53
07.01.2022 10:00;1.926,12
07.01.2022 10:15;2.055,55
07.01.2022 10:30;2.069,68
07.01.2022 10:45;2.097,57
07.01.2022 11:00;2.100,88
07.01.2022 11:15;2.104,29
07.01.2022 11:30;2.183,71
07.01.2022 11:45;2.208,52
07.01.2022 12:00;2.224,09
07.01.2022 12:15;2.179,59
07.01.2022 12:30;2.263,02
07.01.2022 12:45;2.216,87
07.01.2022 13:00;2.188,00
07.01.2022 13:15;2.223,55
07.01.2022 13:30;2.183,75
07.01.2022 13:45;2.084,39
07.01.2022 14:00;1.979,25
07.01.2022 14:15;2.076,20
07.01.2022 14:30;1.952,68
07.01.2022 14:45;1.917,09
07.01.2022 15:00;2.091,19
07.01.2022 15:15;2.035,75
07.01.2022 15:30;2.070,12
07.01.2022 15:45;2.069,13
07.01.2022 16:00;2.120,57
07.01.2022 16:15;2.161,43
07.01.2022 16:30;2.146,14
07.01.2022 16:45;2.251,30
07.01.2022 17:00;2.297,32
07.01.2022 17:15;2.327,76
07.01.2022 17:30;2.353,22
07.01.2022 17:45;2.331,53
07.01.2022 18:00;2.393,87
07.01.2022 18:15;2.325,53
07.01.2022 18:30;2.293,27
07.01.2022 18:45;2.277,30
07.01.2022 19:00;2.224,99
07.01.2022 19:15;2.157,49
07.01.2022 19:30;2.058,81
07.01.2022 19:45;1.985,98
07.01.2022 20:00;1.960,86
07.01.2022 20:15;1.863,84
07.01.2022 20:30;1.752,25
07.01.2022 20:45;1.713,45
07.01.2022 21:00;1.639,26
07.01.2022 21:15;1.566,41
07.01.2022 21:30;1.510,53
07.01.2022 21:45;1.487,15
07.01.2022 22:00;1.466,56
07.01.2022 22:15;1.402,96
07.01.2022 22:30;1.340,82
07.01.2022 22:45;1.280,81
07.01.2022 23:00;1.199,36
07.01.2022 23:15;1.202,73
07.01.2022 23:30;1.135,55
07.01.2022 23:45;1.128,25
08.01.2022 00:00;1089,698056
08.01.2022 00:15;1065,869496
08.01.2022 00:30;1012,276465
08.01.2022 00:45;1010,342115
08.01.2022 01:00;988,8924908
08.01.2022 01:15;979,6498881
08.01.2022 01:30;1013,19069
08.01.2022 01:45;900,1721337
08.01.2022 02:00;956,3988367
08.01.2022 02:15;956,9538559
08.01.2022 02:30;928,3080434
08.01.2022 02:45;904,9327495
08.01.2022 03:00;890,2373321
08.01.2022 03:15;884,8394407
08.01.2022 03:30;871,5163367
08.01.2022 03:45;858,8408386
08.01.2022 04:00;865,2769633
08.01.2022 04:15;859,7676396
08.01.2022 04:30;874,0301076
08.01.2022 04:45;893,5134195
08.01.2022 05:00;886,723371
08.01.2022 05:15;915,2310022
08.01.2022 05:30;899,3635593
08.01.2022 05:45;892,56
08.01.2022 06:00;988,56
08.01.2022 06:15;1.032,58
08.01.2022 06:30;1.037,49
08.01.2022 06:45;1.038,26
08.01.2022 07:00;1.099,16
08.01.2022 07:15;1.148,94
08.01.2022 07:30;1.202,27
08.01.2022 07:45;1.255,08
08.01.2022 08:00;1.285,71
08.01.2022 08:15;1.309,23
08.01.2022 08:30;1.362,26
08.01.2022 08:45;1.429,38
08.01.2022 09:00;1.436,43
08.01.2022 09:15;1.602,78
08.01.2022 09:30;1.573,73
08.01.2022 09:45;1.650,79
08.01.2022 10:00;1.660,04
08.01.2022 10:15;1.758,26
08.01.2022 10:30;1.780,66
08.01.2022 10:45;1.790,92
08.01.2022 11:00;1.731,16
08.01.2022 11:15;1.875,92
08.01.2022 11:30;1.967,88
08.01.2022 11:45;1.942,89
08.01.2022 12:00;1.945,15
08.01.2022 12:15;1.993,54
08.01.2022 12:30;2.036,35
08.01.2022 12:45;2.055,59
08.01.2022 13:00;1.914,58
08.01.2022 13:15;1.996,98
08.01.2022 13:30;1.913,22
08.01.2022 13:45;1.898,47
08.01.2022 14:00;1.885,73
08.01.2022 14:15;1.845,06
08.01.2022 14:30;1.882,71
08.01.2022 14:45;1.878,64
08.01.2022 15:00;1.719,59
08.01.2022 15:15;1.889,70
08.01.2022 15:30;2.074,11
08.01.2022 15:45;1.920,89
08.01.2022 16:00;2.017,53
08.01.2022 16:15;2.090,87
08.01.2022 16:30;2.174,21
08.01.2022 16:45;2.237,39
08.01.2022 17:00;2.275,10
08.01.2022 17:15;2.266,84
08.01.2022 17:30;2.349,78
08.01.2022 17:45;2.287,07
08.01.2022 18:00;2.312,41
08.01.2022 18:15;2.352,00
08.01.2022 18:30;2.244,05
08.01.2022 18:45;2.242,89
08.01.2022 19:00;2.131,70
08.01.2022 19:15;2.144,50
08.01.2022 19:30;2.068,82
08.01.2022 19:45;2.039,96
08.01.2022 20:00;1.963,14
08.01.2022 20:15;1.918,01
08.01.2022 20:30;1.830,75
08.01.2022 20:45;1.858,37
08.01.2022 21:00;1.755,09
08.01.2022 21:15;1.706,75
08.01.2022 21:30;1.632,51
08.01.2022 21:45;1.724,85
08.01.2022 22:00;1.562,28
08.01.2022 22:15;1.515,09
08.01.2022 22:30;1.449,54
08.01.2022 22:45;1.383,39
08.01.2022 23:00;1.364,89
08.01.2022 23:15;1.374,25
08.01.2022 23:30;1.298,92
08.01.2022 23:45;1306,119723
09.01.2022 00:00;1279,484399
09.01.2022 00:15;1233,603272
09.01.2022 00:30;1199,197832
09.01.2022 00:45;1201,379845
09.01.2022 01:00;1121,962298
09.01.2022 01:15;1095,682851
09.01.2022 01:30;1078,880905
09.01.2022 01:45;1036,654117
09.01.2022 02:00;1021,12029
09.01.2022 02:15;1021,628084
09.01.2022 02:30;1036,262453
09.01.2022 02:45;975,0691489
09.01.2022 03:00;964,0802315
09.01.2022 03:15;950,9566344
09.01.2022 03:30;900,9918688
09.01.2022 03:45;927,4765627
09.01.2022 04:00;853,644501
09.01.2022 04:15;882,0938854
09.01.2022 04:30;853,3620265
09.01.2022 04:45;867,1123024
09.01.2022 05:00;871,9486584
09.01.2022 05:15;882,0657041
09.01.2022 05:30;855,1588192
09.01.2022 05:45;878,3741167
09.01.2022 06:00;877,7004957
09.01.2022 06:15;914,9791326
09.01.2022 06:30;909,6939738
09.01.2022 06:45;925,05
09.01.2022 07:00;954,06
09.01.2022 07:15;945,56
09.01.2022 07:30;1.002,85
09.01.2022 07:45;1.033,52
09.01.2022 08:00;1.059,02
09.01.2022 08:15;1.112,91
09.01.2022 08:30;1.189,17
09.01.2022 08:45;1.185,59
09.01.2022 09:00;1.259,52
09.01.2022 09:15;1.300,14
09.01.2022 09:30;1.425,41
09.01.2022 09:45;1.391,06
09.01.2022 10:00;1.428,76
09.01.2022 10:15;1.736,07
09.01.2022 10:30;1.635,69
09.01.2022 10:45;1.698,20
09.01.2022 11:00;1.849,09
09.01.2022 11:15;1.986,41
09.01.2022 11:30;1.999,07
09.01.2022 11:45;1.927,21
09.01.2022 12:00;2.056,23
09.01.2022 12:15;2.110,10
09.01.2022 12:30;2.113,00
09.01.2022 12:45;2.104,48
09.01.2022 13:00;2.084,55
09.01.2022 13:15;2.042,85
09.01.2022 13:30;1.980,09
09.01.2022 13:45;1.868,88
09.01.2022 14:00;1.870,43
09.01.2022 14:15;1.848,74
09.01.2022 14:30;1.749,91
09.01.2022 14:45;1.739,15
09.01.2022 15:00;1.772,83
09.01.2022 15:15;1.820,15
09.01.2022 15:30;1.842,59
09.01.2022 15:45;1.756,21
09.01.2022 16:00;1.785,28
09.01.2022 16:15;1.822,02
09.01.2022 16:30;1.844,91
09.01.2022 16:45;1.987,58
09.01.2022 17:00;2.062,35
09.01.2022 17:15;2.084,57
09.01.2022 17:30;2.140,40
09.01.2022 17:45;2.162,31
09.01.2022 18:00;2.138,86
09.01.2022 18:15;2.173,43
09.01.2022 18:30;2.052,68
09.01.2022 18:45;2.081,54
09.01.2022 19:00;1.990,49
09.01.2022 19:15;1.950,34
09.01.2022 19:30;1.840,70
09.01.2022 19:45;1.749,48
09.01.2022 20:00;1.794,44
09.01.2022 20:15;1.703,12
09.01.2022 20:30;1.630,54
09.01.2022 20:45;1.575,31
09.01.2022 21:00;1.526,77
09.01.2022 21:15;1.467,95
09.01.2022 21:30;1.400,13
09.01.2022 21:45;1.354,12
09.01.2022 22:00;1.341,07
09.01.2022 22:15;1.306,63