;"Netzverluste
�ber alle Spannungsebenen"
Arbeit;89.517.338
H�chstleistung;18.338
Zeitpunkt;20.01.2022 18:15
01.01.2022 00:00;7.516
01.01.2022 00:15;7.409
01.01.2022 00:30;7.320
01.01.2022 00:45;7.294
01.01.2022 01:00;7.159
01.01.2022 01:15;7.065
01.01.2022 01:30;6.923
01.01.2022 01:45;6.868
01.01.2022 02:00;6.794
01.01.2022 02:15;6.646
01.01.2022 02:30;6.623
01.01.2022 02:45;6.509
01.01.2022 03:00;6.467
01.01.2022 03:15;6.416
01.01.2022 03:30;6.437
01.01.2022 03:45;6.313
01.01.2022 04:00;6.304
01.01.2022 04:15;6.231
01.01.2022 04:30;6.217
01.01.2022 04:45;6.191
01.01.2022 05:00;6.204
01.01.2022 05:15;6.221
01.01.2022 05:30;6.234
01.01.2022 05:45;6.320
01.01.2022 06:00;6.289
01.01.2022 06:15;6.286
01.01.2022 06:30;6.387
01.01.2022 06:45;6.329
01.01.2022 07:00;6.392
01.01.2022 07:15;6.441
01.01.2022 07:30;6.541
01.01.2022 07:45;6.611
01.01.2022 08:00;6.716
01.01.2022 08:15;6.857
01.01.2022 08:30;6.800
01.01.2022 08:45;6.998
01.01.2022 09:00;7.190
01.01.2022 09:15;7.383
01.01.2022 09:30;7.635
01.01.2022 09:45;7.897
01.01.2022 10:00;8.129
01.01.2022 10:15;8.329
01.01.2022 10:30;8.671
01.01.2022 10:45;8.821
01.01.2022 11:00;9.016
01.01.2022 11:15;9.380
01.01.2022 11:30;9.564
01.01.2022 11:45;9.805
01.01.2022 12:00;9.882
01.01.2022 12:15;9.991
01.01.2022 12:30;9.943
01.01.2022 12:45;10.015
01.01.2022 13:00;9.979
01.01.2022 13:15;9.906
01.01.2022 13:30;9.848
01.01.2022 13:45;9.831
01.01.2022 14:00;9.733
01.01.2022 14:15;9.663
01.01.2022 14:30;9.723
01.01.2022 14:45;9.607
01.01.2022 15:00;9.692
01.01.2022 15:15;9.596
01.01.2022 15:30;9.668
01.01.2022 15:45;9.850
01.01.2022 16:00;10.046
01.01.2022 16:15;10.412
01.01.2022 16:30;10.880
01.01.2022 16:45;11.160
01.01.2022 17:00;11.376
01.01.2022 17:15;11.553
01.01.2022 17:30;11.686
01.01.2022 17:45;11.817
01.01.2022 18:00;11.852
01.01.2022 18:15;11.936
01.01.2022 18:30;11.711
01.01.2022 18:45;11.659
01.01.2022 19:00;11.489
01.01.2022 19:15;11.342
01.01.2022 19:30;11.008
01.01.2022 19:45;10.854
01.01.2022 20:00;10.525
01.01.2022 20:15;10.284
01.01.2022 20:30;9.956
01.01.2022 20:45;9.748
01.01.2022 21:00;9.462
01.01.2022 21:15;9.305
01.01.2022 21:30;9.070
01.01.2022 21:45;8.900
01.01.2022 22:00;9.016
01.01.2022 22:15;8.706
01.01.2022 22:30;8.495
01.01.2022 22:45;8.380
01.01.2022 23:00;8.094
01.01.2022 23:15;7.840
01.01.2022 23:30;7.686
01.01.2022 23:45;7.489
02.01.2022 00:00;7.215
02.01.2022 00:15;7.043
02.01.2022 00:30;6.904
02.01.2022 00:45;6.704
02.01.2022 01:00;6.620
02.01.2022 01:15;6.538
02.01.2022 01:30;6.417
02.01.2022 01:45;6.382
02.01.2022 02:00;6.245
02.01.2022 02:15;6.282
02.01.2022 02:30;6.235
02.01.2022 02:45;6.196
02.01.2022 03:00;6.201
02.01.2022 03:15;6.173
02.01.2022 03:30;6.181
02.01.2022 03:45;6.118
02.01.2022 04:00;6.142
02.01.2022 04:15;6.192
02.01.2022 04:30;6.162
02.01.2022 04:45;6.189
02.01.2022 05:00;6.191
02.01.2022 05:15;6.238
02.01.2022 05:30;6.261
02.01.2022 05:45;6.283
02.01.2022 06:00;6.414
02.01.2022 06:15;6.390
02.01.2022 06:30;6.428
02.01.2022 06:45;6.402
02.01.2022 07:00;6.569
02.01.2022 07:15;6.622
02.01.2022 07:30;6.774
02.01.2022 07:45;6.866
02.01.2022 08:00;7.129
02.01.2022 08:15;7.383
02.01.2022 08:30;7.582
02.01.2022 08:45;7.739
02.01.2022 09:00;7.939
02.01.2022 09:15;8.329
02.01.2022 09:30;8.636
02.01.2022 09:45;8.950
02.01.2022 10:00;9.208
02.01.2022 10:15;9.387
02.01.2022 10:30;9.705
02.01.2022 10:45;9.968
02.01.2022 11:00;10.174
02.01.2022 11:15;10.429
02.01.2022 11:30;10.709
02.01.2022 11:45;10.885
02.01.2022 12:00;10.983
02.01.2022 12:15;11.342
02.01.2022 12:30;11.286
02.01.2022 12:45;11.232
02.01.2022 13:00;11.174
02.01.2022 13:15;11.124
02.01.2022 13:30;11.042
02.01.2022 13:45;10.951
02.01.2022 14:00;10.823
02.01.2022 14:15;10.683
02.01.2022 14:30;10.706
02.01.2022 14:45;10.660
02.01.2022 15:00;10.767
02.01.2022 15:15;10.656
02.01.2022 15:30;10.838
02.01.2022 15:45;10.880
02.01.2022 16:00;11.162
02.01.2022 16:15;11.112
02.01.2022 16:30;11.174
02.01.2022 16:45;11.691
02.01.2022 17:00;12.071
02.01.2022 17:15;12.216
02.01.2022 17:30;12.450
02.01.2022 17:45;12.542
02.01.2022 18:00;12.690
02.01.2022 18:15;12.739
02.01.2022 18:30;12.770
02.01.2022 18:45;12.524
02.01.2022 19:00;12.027
02.01.2022 19:15;11.927
02.01.2022 19:30;11.725
02.01.2022 19:45;11.480
02.01.2022 20:00;11.209
02.01.2022 20:15;10.920
02.01.2022 20:30;10.476
02.01.2022 20:45;10.253
02.01.2022 21:00;9.979
02.01.2022 21:15;9.660
02.01.2022 21:30;9.524
02.01.2022 21:45;9.405
02.01.2022 22:00;9.318
02.01.2022 22:15;9.131
02.01.2022 22:30;8.785
02.01.2022 22:45;8.583
02.01.2022 23:00;8.200
02.01.2022 23:15;7.920
02.01.2022 23:30;7.643
02.01.2022 23:45;7.416
03.01.2022 00:00;7.234
03.01.2022 00:15;7.005
03.01.2022 00:30;7.008
03.01.2022 00:45;6.769
03.01.2022 01:00;6.487
03.01.2022 01:15;6.442
03.01.2022 01:30;6.365
03.01.2022 01:45;6.323
03.01.2022 02:00;6.239
03.01.2022 02:15;6.232
03.01.2022 02:30;6.214
03.01.2022 02:45;6.235
03.01.2022 03:00;6.196
03.01.2022 03:15;6.208
03.01.2022 03:30;6.143
03.01.2022 03:45;6.151
03.01.2022 04:00;6.222
03.01.2022 04:15;6.252
03.01.2022 04:30;6.312
03.01.2022 04:45;6.455
03.01.2022 05:00;6.677
03.01.2022 05:15;6.774
03.01.2022 05:30;6.946
03.01.2022 05:45;7.216
03.01.2022 06:00;7.680
03.01.2022 06:15;8.032
03.01.2022 06:30;8.360
03.01.2022 06:45;8.829
03.01.2022 07:00;9.215
03.01.2022 07:15;9.540
03.01.2022 07:30;9.964
03.01.2022 07:45;10.408
03.01.2022 08:00;10.867
03.01.2022 08:15;11.155
03.01.2022 08:30;11.132
03.01.2022 08:45;11.500
03.01.2022 09:00;11.664
03.01.2022 09:15;11.921
03.01.2022 09:30;12.098
03.01.2022 09:45;12.226
03.01.2022 10:00;12.376
03.01.2022 10:15;12.350
03.01.2022 10:30;12.544
03.01.2022 10:45;12.538
03.01.2022 11:00;12.637
03.01.2022 11:15;12.671
03.01.2022 11:30;13.005
03.01.2022 11:45;13.027
03.01.2022 12:00;13.291
03.01.2022 12:15;13.369
03.01.2022 12:30;13.218
03.01.2022 12:45;13.104
03.01.2022 13:00;12.902
03.01.2022 13:15;12.829
03.01.2022 13:30;12.880
03.01.2022 13:45;12.617
03.01.2022 14:00;12.668
03.01.2022 14:15;12.606
03.01.2022 14:30;12.473
03.01.2022 14:45;12.456
03.01.2022 15:00;12.426
03.01.2022 15:15;12.459
03.01.2022 15:30;12.281
03.01.2022 15:45;12.271
03.01.2022 16:00;12.538
03.01.2022 16:15;12.713
03.01.2022 16:30;13.378
03.01.2022 16:45;13.819
03.01.2022 17:00;14.136
03.01.2022 17:15;14.410
03.01.2022 17:30;14.491
03.01.2022 17:45;14.619
03.01.2022 18:00;14.666
03.01.2022 18:15;14.632
03.01.2022 18:30;14.509
03.01.2022 18:45;14.381
03.01.2022 19:00;14.051
03.01.2022 19:15;13.855
03.01.2022 19:30;13.320
03.01.2022 19:45;12.962
03.01.2022 20:00;12.580
03.01.2022 20:15;12.149
03.01.2022 20:30;11.687
03.01.2022 20:45;11.263
03.01.2022 21:00;10.836
03.01.2022 21:15;10.469
03.01.2022 21:30;10.024
03.01.2022 21:45;9.885
03.01.2022 22:00;9.830
03.01.2022 22:15;9.483
03.01.2022 22:30;9.104
03.01.2022 22:45;8.749
03.01.2022 23:00;8.488
03.01.2022 23:15;8.252
03.01.2022 23:30;7.906
03.01.2022 23:45;7.642
04.01.2022 00:00;7.373
04.01.2022 00:15;7.211
04.01.2022 00:30;6.997
04.01.2022 00:45;6.950
04.01.2022 01:00;6.740
04.01.2022 01:15;6.644
04.01.2022 01:30;6.592
04.01.2022 01:45;6.532
04.01.2022 02:00;6.405
04.01.2022 02:15;6.417
04.01.2022 02:30;6.419
04.01.2022 02:45;6.386
04.01.2022 03:00;6.342
04.01.2022 03:15;6.332
04.01.2022 03:30;6.436
04.01.2022 03:45;6.396
04.01.2022 04:00;6.444
04.01.2022 04:15;6.479
04.01.2022 04:30;6.761
04.01.2022 04:45;6.996
04.01.2022 05:00;7.545
04.01.2022 05:15;7.612
04.01.2022 05:30;7.975
04.01.2022 05:45;8.313
04.01.2022 06:00;8.838
04.01.2022 06:15;9.179
04.01.2022 06:30;9.586
04.01.2022 06:45;10.029
04.01.2022 07:00;10.689
04.01.2022 07:15;11.054
04.01.2022 07:30;11.144
04.01.2022 07:45;11.322
04.01.2022 08:00;11.746
04.01.2022 08:15;11.918
04.01.2022 08:30;11.996
04.01.2022 08:45;12.256
04.01.2022 09:00;12.633
04.01.2022 09:15;12.843
04.01.2022 09:30;13.086
04.01.2022 09:45;13.178
04.01.2022 10:00;13.477
04.01.2022 10:15;13.553
04.01.2022 10:30;13.744
04.01.2022 10:45;13.676
04.01.2022 11:00;13.747
04.01.2022 11:15;13.835
04.01.2022 11:30;14.086
04.01.2022 11:45;14.122
04.01.2022 12:00;14.681
04.01.2022 12:15;14.767
04.01.2022 12:30;15.012
04.01.2022 12:45;15.101
04.01.2022 13:00;14.773
04.01.2022 13:15;14.716
04.01.2022 13:30;14.811
04.01.2022 13:45;14.667
04.01.2022 14:00;14.571
04.01.2022 14:15;14.577
04.01.2022 14:30;14.645
04.01.2022 14:45;14.494
04.01.2022 15:00;14.546
04.01.2022 15:15;14.522
04.01.2022 15:30;14.399
04.01.2022 15:45;14.326
04.01.2022 16:00;14.344
04.01.2022 16:15;14.638
04.01.2022 16:30;15.266
04.01.2022 16:45;15.855
04.01.2022 17:00;15.920
04.01.2022 17:15;15.638
04.01.2022 17:30;15.918
04.01.2022 17:45;16.061
04.01.2022 18:00;15.961
04.01.2022 18:15;15.951
04.01.2022 18:30;16.168
04.01.2022 18:45;16.256
04.01.2022 19:00;15.747
04.01.2022 19:15;15.263
04.01.2022 19:30;14.886
04.01.2022 19:45;14.544
04.01.2022 20:00;14.073
04.01.2022 20:15;13.544
04.01.2022 20:30;13.219
04.01.2022 20:45;12.618
04.01.2022 21:00;12.221
04.01.2022 21:15;11.826
04.01.2022 21:30;11.395
04.01.2022 21:45;11.237
04.01.2022 22:00;10.844
04.01.2022 22:15;10.474
04.01.2022 22:30;9.943
04.01.2022 22:45;9.610
04.01.2022 23:00;9.240
04.01.2022 23:15;8.865
04.01.2022 23:30;8.601
04.01.2022 23:45;8.284
05.01.2022 00:00;7.854
05.01.2022 00:15;7.504
05.01.2022 00:30;7.289
05.01.2022 00:45;7.141
05.01.2022 01:00;6.939
05.01.2022 01:15;6.882
05.01.2022 01:30;6.689
05.01.2022 01:45;6.653
05.01.2022 02:00;6.614
05.01.2022 02:15;6.581
05.01.2022 02:30;6.527
05.01.2022 02:45;6.417
05.01.2022 03:00;6.437
05.01.2022 03:15;6.371
05.01.2022 03:30;6.439
05.01.2022 03:45;6.434
05.01.2022 04:00;6.483
05.01.2022 04:15;6.517
05.01.2022 04:30;6.643
05.01.2022 04:45;6.669
05.01.2022 05:00;6.958
05.01.2022 05:15;7.008
05.01.2022 05:30;7.445
05.01.2022 05:45;7.880
05.01.2022 06:00;8.314
05.01.2022 06:15;8.661
05.01.2022 06:30;9.125
05.01.2022 06:45;9.517
05.01.2022 07:00;10.112
05.01.2022 07:15;10.734
05.01.2022 07:30;11.106
05.01.2022 07:45;11.486
05.01.2022 08:00;12.020
05.01.2022 08:15;12.278
05.01.2022 08:30;12.271
05.01.2022 08:45;12.464
05.01.2022 09:00;12.677
05.01.2022 09:15;13.033
05.01.2022 09:30;13.236
05.01.2022 09:45;13.705
05.01.2022 10:00;14.133
05.01.2022 10:15;14.239
05.01.2022 10:30;14.591
05.01.2022 10:45;14.476
05.01.2022 11:00;14.674
05.01.2022 11:15;14.960
05.01.2022 11:30;15.144
05.01.2022 11:45;15.658
05.01.2022 12:00;15.797
05.01.2022 12:15;15.715
05.01.2022 12:30;15.887
05.01.2022 12:45;15.627
05.01.2022 13:00;15.158
05.01.2022 13:15;15.183
05.01.2022 13:30;15.018
05.01.2022 13:45;14.788
05.01.2022 14:00;14.910
05.01.2022 14:15;14.672
05.01.2022 14:30;14.493
05.01.2022 14:45;14.309
05.01.2022 15:00;14.325
05.01.2022 15:15;14.210
05.01.2022 15:30;14.216
05.01.2022 15:45;14.375
05.01.2022 16:00;14.581
05.01.2022 16:15;14.958
05.01.2022 16:30;15.196
05.01.2022 16:45;15.798
05.01.2022 17:00;16.338
05.01.2022 17:15;16.347
05.01.2022 17:30;16.688
05.01.2022 17:45;16.744
05.01.2022 18:00;16.908
05.01.2022 18:15;16.680
05.01.2022 18:30;16.722
05.01.2022 18:45;16.622
05.01.2022 19:00;16.261
05.01.2022 19:15;16.055
05.01.2022 19:30;15.224
05.01.2022 19:45;14.799
05.01.2022 20:00;14.129
05.01.2022 20:15;13.675
05.01.2022 20:30;13.226
05.01.2022 20:45;12.791
05.01.2022 21:00;12.667
05.01.2022 21:15;12.296
05.01.2022 21:30;11.838
05.01.2022 21:45;11.770
05.01.2022 22:00;11.626
05.01.2022 22:15;11.431
05.01.2022 22:30;10.772
05.01.2022 22:45;10.400
05.01.2022 23:00;9.761
05.01.2022 23:15;9.439
05.01.2022 23:30;9.035
05.01.2022 23:45;8.989
06.01.2022 00:00;8.465
06.01.2022 00:15;7.918
06.01.2022 00:30;7.491
06.01.2022 00:45;7.400
06.01.2022 01:00;7.237
06.01.2022 01:15;7.098
06.01.2022 01:30;7.070
06.01.2022 01:45;7.007
06.01.2022 02:00;6.890
06.01.2022 02:15;6.852
06.01.2022 02:30;6.874
06.01.2022 02:45;6.881
06.01.2022 03:00;6.778
06.01.2022 03:15;6.841
06.01.2022 03:30;6.830
06.01.2022 03:45;6.834
06.01.2022 04:00;6.869
06.01.2022 04:15;6.895
06.01.2022 04:30;7.014
06.01.2022 04:45;7.069
06.01.2022 05:00;7.297
06.01.2022 05:15;7.560
06.01.2022 05:30;8.292
06.01.2022 05:45;8.789
06.01.2022 06:00;9.482
06.01.2022 06:15;9.867
06.01.2022 06:30;10.210
06.01.2022 06:45;10.489
06.01.2022 07:00;11.184
06.01.2022 07:15;11.668
06.01.2022 07:30;12.262
06.01.2022 07:45;12.725
06.01.2022 08:00;13.286
06.01.2022 08:15;13.447
06.01.2022 08:30;13.589
06.01.2022 08:45;14.063
06.01.2022 09:00;13.974
06.01.2022 09:15;14.097
06.01.2022 09:30;14.397
06.01.2022 09:45;14.700
06.01.2022 10:00;14.320
06.01.2022 10:15;14.490
06.01.2022 10:30;14.465
06.01.2022 10:45;14.415
06.01.2022 11:00;14.441
06.01.2022 11:15;14.442
06.01.2022 11:30;14.554
06.01.2022 11:45;14.727
06.01.2022 12:00;14.721
06.01.2022 12:15;14.870
06.01.2022 12:30;14.834
06.01.2022 12:45;14.863
06.01.2022 13:00;14.712
06.01.2022 13:15;14.860
06.01.2022 13:30;14.565
06.01.2022 13:45;14.530
06.01.2022 14:00;14.318
06.01.2022 14:15;14.317
06.01.2022 14:30;14.090
06.01.2022 14:45;14.141
06.01.2022 15:00;14.340
06.01.2022 15:15;14.362
06.01.2022 15:30;14.034
06.01.2022 15:45;14.345
06.01.2022 16:00;14.220
06.01.2022 16:15;14.383
06.01.2022 16:30;14.920
06.01.2022 16:45;15.756
06.01.2022 17:00;16.355
06.01.2022 17:15;16.638
06.01.2022 17:30;16.936
06.01.2022 17:45;17.019
06.01.2022 18:00;17.136
06.01.2022 18:15;16.749
06.01.2022 18:30;16.551
06.01.2022 18:45;16.379
06.01.2022 19:00;15.631
06.01.2022 19:15;15.447
06.01.2022 19:30;15.101
06.01.2022 19:45;14.766
06.01.2022 20:00;14.014
06.01.2022 20:15;13.421
06.01.2022 20:30;13.224
06.01.2022 20:45;12.700
06.01.2022 21:00;12.229
06.01.2022 21:15;11.804
06.01.2022 21:30;11.453
06.01.2022 21:45;11.190
06.01.2022 22:00;10.827
06.01.2022 22:15;10.341
06.01.2022 22:30;9.945
06.01.2022 22:45;9.605
06.01.2022 23:00;9.137
06.01.2022 23:15;8.897
06.01.2022 23:30;8.553
06.01.2022 23:45;8.278
07.01.2022 00:00;7.926
07.01.2022 00:15;7.632
07.01.2022 00:30;7.574
07.01.2022 00:45;7.450
07.01.2022 01:00;7.008
07.01.2022 01:15;6.894
07.01.2022 01:30;6.765
07.01.2022 01:45;6.754
07.01.2022 02:00;6.640
07.01.2022 02:15;6.652
07.01.2022 02:30;6.600
07.01.2022 02:45;6.573
07.01.2022 03:00;6.596
07.01.2022 03:15;6.492
07.01.2022 03:30;6.412
07.01.2022 03:45;6.445
07.01.2022 04:00;6.639
07.01.2022 04:15;7.071
07.01.2022 04:30;7.742
07.01.2022 04:45;7.931
07.01.2022 05:00;8.231
07.01.2022 05:15;8.277
07.01.2022 05:30;8.555
07.01.2022 05:45;9.043
07.01.2022 06:00;9.432
07.01.2022 06:15;10.009
07.01.2022 06:30;10.436
07.01.2022 06:45;11.056
07.01.2022 07:00;11.897
07.01.2022 07:15;12.371
07.01.2022 07:30;12.543
07.01.2022 07:45;12.954
07.01.2022 08:00;13.434
07.01.2022 08:15;13.789
07.01.2022 08:30;13.851
07.01.2022 08:45;13.955
07.01.2022 09:00;14.460
07.01.2022 09:15;14.750
07.01.2022 09:30;14.822
07.01.2022 09:45;15.152
07.01.2022 10:00;15.102
07.01.2022 10:15;15.345
07.01.2022 10:30;15.589
07.01.2022 10:45;15.710
07.01.2022 11:00;15.774
07.01.2022 11:15;15.938
07.01.2022 11:30;16.416
07.01.2022 11:45;16.460
07.01.2022 12:00;16.497
07.01.2022 12:15;16.532
07.01.2022 12:30;16.429
07.01.2022 12:45;16.377
07.01.2022 13:00;16.167
07.01.2022 13:15;15.839
07.01.2022 13:30;15.325
07.01.2022 13:45;15.312
07.01.2022 14:00;15.190
07.01.2022 14:15;15.328
07.01.2022 14:30;15.108
07.01.2022 14:45;14.981
07.01.2022 15:00;15.043
07.01.2022 15:15;14.827
07.01.2022 15:30;14.429
07.01.2022 15:45;14.490
07.01.2022 16:00;14.850
07.01.2022 16:15;15.039
07.01.2022 16:30;15.325
07.01.2022 16:45;15.857
07.01.2022 17:00;16.349
07.01.2022 17:15;16.466
07.01.2022 17:30;16.729
07.01.2022 17:45;16.916
07.01.2022 18:00;16.768
07.01.2022 18:15;16.797
07.01.2022 18:30;16.609
07.01.2022 18:45;16.635
07.01.2022 19:00;16.065
07.01.2022 19:15;15.882
07.01.2022 19:30;15.275
07.01.2022 19:45;14.602
07.01.2022 20:00;14.074
07.01.2022 20:15;13.755
07.01.2022 20:30;13.270
07.01.2022 20:45;12.590
07.01.2022 21:00;12.106
07.01.2022 21:15;11.834
07.01.2022 21:30;11.486
07.01.2022 21:45;11.137
07.01.2022 22:00;11.058
07.01.2022 22:15;10.671
07.01.2022 22:30;10.347
07.01.2022 22:45;10.044
07.01.2022 23:00;9.680
07.01.2022 23:15;9.438
07.01.2022 23:30;9.209
07.01.2022 23:45;8.947
08.01.2022 00:00;8.524
08.01.2022 00:15;7.992
08.01.2022 00:30;7.793
08.01.2022 00:45;7.604
08.01.2022 01:00;7.155
08.01.2022 01:15;7.031
08.01.2022 01:30;6.904
08.01.2022 01:45;6.807
08.01.2022 02:00;6.677
08.01.2022 02:15;6.625
08.01.2022 02:30;6.617
08.01.2022 02:45;6.587
08.01.2022 03:00;6.464
08.01.2022 03:15;6.550
08.01.2022 03:30;6.498
08.01.2022 03:45;6.517
08.01.2022 04:00;6.530
08.01.2022 04:15;6.583
08.01.2022 04:30;6.605
08.01.2022 04:45;6.623
08.01.2022 05:00;6.749
08.01.2022 05:15;6.813
08.01.2022 05:30;6.920
08.01.2022 05:45;7.089
08.01.2022 06:00;7.299
08.01.2022 06:15;7.398
08.01.2022 06:30;7.608
08.01.2022 06:45;8.041
08.01.2022 07:00;8.856
08.01.2022 07:15;9.079
08.01.2022 07:30;9.223
08.01.2022 07:45;9.620
08.01.2022 08:00;9.963
08.01.2022 08:15;10.275
08.01.2022 08:30;10.764
08.01.2022 08:45;10.936
08.01.2022 09:00;11.261
08.01.2022 09:15;11.883
08.01.2022 09:30;12.081
08.01.2022 09:45;12.250
08.01.2022 10:00;12.741
08.01.2022 10:15;13.022
08.01.2022 10:30;13.382
08.01.2022 10:45;13.462
08.01.2022 11:00;13.598
08.01.2022 11:15;13.710
08.01.2022 11:30;13.922
08.01.2022 11:45;14.313
08.01.2022 12:00;14.178
08.01.2022 12:15;14.323
08.01.2022 12:30;13.790
08.01.2022 12:45;13.512
08.01.2022 13:00;13.202
08.01.2022 13:15;13.223
08.01.2022 13:30;13.132
08.01.2022 13:45;13.075
08.01.2022 14:00;13.007
08.01.2022 14:15;12.901
08.01.2022 14:30;12.640
08.01.2022 14:45;12.864
08.01.2022 15:00;13.066
08.01.2022 15:15;13.387
08.01.2022 15:30;13.372
08.01.2022 15:45;13.319
08.01.2022 16:00;13.686
08.01.2022 16:15;13.952
08.01.2022 16:30;14.112
08.01.2022 16:45;14.543
08.01.2022 17:00;14.391
08.01.2022 17:15;14.768
08.01.2022 17:30;14.850
08.01.2022 17:45;14.895
08.01.2022 18:00;14.793
08.01.2022 18:15;14.781
08.01.2022 18:30;14.646
08.01.2022 18:45;14.671
08.01.2022 19:00;14.258
08.01.2022 19:15;13.887
08.01.2022 19:30;13.638
08.01.2022 19:45;13.229
08.01.2022 20:00;12.858
08.01.2022 20:15;12.353
08.01.2022 20:30;11.842
08.01.2022 20:45;11.493
08.01.2022 21:00;11.133
08.01.2022 21:15;10.782
08.01.2022 21:30;10.446
08.01.2022 21:45;10.194
08.01.2022 22:00;10.063
08.01.2022 22:15;9.922
08.01.2022 22:30;9.588
08.01.2022 22:45;9.426
08.01.2022 23:00;9.026
08.01.2022 23:15;8.863
08.01.2022 23:30;8.543
08.01.2022 23:45;8.320
09.01.2022 00:00;8.089
09.01.2022 00:15;7.854
09.01.2022 00:30;7.604
09.01.2022 00:45;7.527
09.01.2022 01:00;7.146
09.01.2022 01:15;6.968
09.01.2022 01:30;6.783
09.01.2022 01:45;6.661
09.01.2022 02:00;6.533
09.01.2022 02:15;6.512
09.01.2022 02:30;6.411
09.01.2022 02:45;6.391
09.01.2022 03:00;6.357
09.01.2022 03:15;6.326
09.01.2022 03:30;6.286
09.01.2022 03:45;6.337
09.01.2022 04:00;6.359
09.01.2022 04:15;6.270
09.01.2022 04:30;6.388
09.01.2022 04:45;6.396
09.01.2022 05:00;6.581
09.01.2022 05:15;6.682
09.01.2022 05:30;6.798
09.01.2022 05:45;6.950
09.01.2022 06:00;7.092
09.01.2022 06:15;7.055
09.01.2022 06:30;7.068
09.01.2022 06:45;7.303
09.01.2022 07:00;7.751
09.01.2022 07:15;7.995
09.01.2022 07:30;8.104
09.01.2022 07:45;8.409
09.01.2022 08:00;8.827
09.01.2022 08:15;9.073
09.01.2022 08:30;9.391
09.01.2022 08:45;9.609
09.01.2022 09:00;9.966
09.01.2022 09:15;10.179
09.01.2022 09:30;10.628
09.01.2022 09:45;10.893
09.01.2022 10:00;11.337
09.01.2022 10:15;11.753
09.01.2022 10:30;12.060
09.01.2022 10:45;12.152
09.01.2022 11:00;12.532
09.01.2022 11:15;12.675
09.01.2022 11:30;13.090
09.01.2022 11:45;13.230
09.01.2022 12:00;13.446
09.01.2022 12:15;13.682
09.01.2022 12:30;13.828
09.01.2022 12:45;13.399
09.01.2022 13:00;13.278
09.01.2022 13:15;13.070
09.01.2022 13:30;13.026
09.01.2022 13:45;12.884
09.01.2022 14:00;12.713
09.01.2022 14:15;12.543
09.01.2022 14:30;12.621
09.01.2022 14:45;12.458
09.01.2022 15:00;12.454
09.01.2022 15:15;12.464
09.01.2022 15:30;12.395
09.01.2022 15:45;12.569
09.01.2022 16:00;12.714
09.01.2022 16:15;12.950
09.01.2022 16:30;13.291
09.01.2022 16:45;13.921
09.01.2022 17:00;14.287
09.01.2022 17:15;14.607
09.01.2022 17:30;14.996
09.01.2022 17:45;15.232
09.01.2022 18:00;15.447
09.01.2022 18:15;15.482
09.01.2022 18:30;15.392
09.01.2022 18:45;15.081
09.01.2022 19:00;14.866
09.01.2022 19:15;14.497
09.01.2022 19:30;14.130
09.01.2022 19:45;13.749
09.01.2022 20:00;13.323
09.01.2022 20:15;12.936
09.01.2022 20:30;12.549
09.01.2022 20:45;12.109
09.01.2022 21:00;11.663
09.01.2022 21:15;11.589
09.01.2022 21:30;11.166
09.01.2022 21:45;11.083
09.01.2022 22:00;10.854
09.01.2022 22:15;10.625
09.01.2022 22:30;10.170
09.01.2022 22:45;9.802
09.01.2022 23:00;9.248
09.01.2022 23:15;8.917
09.01.2022 23:30;8.484
09.01.2022 23:45;8.213
10.01.2022 00:00;7.707
10.01.2022 00:15;7.499
10.01.2022 00:30;7.123
10.01.2022 00:45;7.002
10.01.2022 01:00;6.852
10.01.2022 01:15;6.797
10.01.2022 01:30;6.687
10.01.2022 01:45;6.663
10.01.2022 02:00;6.614
10.01.2022 02:15;6.578
10.01.2022 02:30;6.533
10.01.2022 02:45;6.571
10.01.2022 03:00;6.583
10.01.2022 03:15;6.547
10.01.2022 03:30;6.611
10.01.2022 03:45;6.613
10.01.2022 04:00;6.719
10.01.2022 04:15;6.867
10.01.2022 04:30;6.882
10.01.2022 04:45;7.285
10.01.2022 05:00;7.682
10.01.2022 05:15;8.004
10.01.2022 05:30;8.843
10.01.2022 05:45;9.289
10.01.2022 06:00;10.349
10.01.2022 06:15;10.624
10.01.2022 06:30;11.256
10.01.2022 06:45;11.947
10.01.2022 07:00;12.594
10.01.2022 07:15;12.973
10.01.2022 07:30;13.432
10.01.2022 07:45;13.822
10.01.2022 08:00;14.449
10.01.2022 08:15;14.586
10.01.2022 08:30;14.165
10.01.2022 08:45;13.724
10.01.2022 09:00;13.647
10.01.2022 09:15;13.601
10.01.2022 09:30;13.618
10.01.2022 09:45;13.474
10.01.2022 10:00;13.333
10.01.2022 10:15;13.373
10.01.2022 10:30;13.626
10.01.2022 10:45;13.576
10.01.2022 11:00;13.441
10.01.2022 11:15;13.672
10.01.2022 11:30;13.534
10.01.2022 11:45;13.990
10.01.2022 12:00;14.439
10.01.2022 12:15;14.520
10.01.2022 12:30;14.398
10.01.2022 12:45;14.369
10.01.2022 13:00;14.283
10.01.2022 13:15;14.581
10.01.2022 13:30;14.538
10.01.2022 13:45;15.321
10.01.2022 14:00;15.445
10.01.2022 14:15;15.405
10.01.2022 14:30;15.269
10.01.2022 14:45;15.092
10.01.2022 15:00;15.228
10.01.2022 15:15;14.928
10.01.2022 15:30;14.871
10.01.2022 15:45;14.913
10.01.2022 16:00;13.897
10.01.2022 16:15;13.591
10.01.2022 16:30;13.806
10.01.2022 16:45;14.690
10.01.2022 17:00;15.071
10.01.2022 17:15;15.294
10.01.2022 17:30;15.641
10.01.2022 17:45;16.036
10.01.2022 18:00;15.960
10.01.2022 18:15;15.846
10.01.2022 18:30;15.762
10.01.2022 18:45;15.670
10.01.2022 19:00;15.465
10.01.2022 19:15;15.048
10.01.2022 19:30;14.648
10.01.2022 19:45;14.371
10.01.2022 20:00;13.851
10.01.2022 20:15;13.313
10.01.2022 20:30;12.829
10.01.2022 20:45;12.613
10.01.2022 21:00;12.054
10.01.2022 21:15;11.565
10.01.2022 21:30;11.253
10.01.2022 21:45;11.032
10.01.2022 22:00;10.854
10.01.2022 22:15;10.583
10.01.2022 22:30;10.192
10.01.2022 22:45;9.845
10.01.2022 23:00;9.408
10.01.2022 23:15;9.326
10.01.2022 23:30;8.962
10.01.2022 23:45;8.548
11.01.2022 00:00;8.247
11.01.2022 00:15;8.194
11.01.2022 00:30;8.078
11.01.2022 00:45;7.788
11.01.2022 01:00;7.820
11.01.2022 01:15;7.801
11.01.2022 01:30;7.540
11.01.2022 01:45;7.543
11.01.2022 02:00;7.124
11.01.2022 02:15;7.015
11.01.2022 02:30;6.953
11.01.2022 02:45;6.892