Stromnetz wesernetz Bremen GmbH ;;;
� 12/3 StromNZV Ergebnis der Differenzbilanzierung;;;
2020;;;
;;;
Min in kW;;-49.901;
Max in kW;;74.471;
Arbeit in kWh;;-14.390.299;
;;;
Datum;Zeit;kWh;kW
01.01.2020;00:00:00;-1402,98879;-5611,95516
01.01.2020;00:15:00;-1756,093572;-7024,374288
01.01.2020;00:30:00;-1928,491192;-7713,964768
01.01.2020;00:45:00;-1064,027103;-4256,108412
01.01.2020;01:00:00;-1565,352726;-6261,410904
01.01.2020;01:15:00;-1280,783768;-5123,135072
01.01.2020;01:30:00;-254,784335;-1019,13734
01.01.2020;01:45:00;-416,647859;-1666,591436
01.01.2020;02:00:00;-419,043161;-1676,172644
01.01.2020;02:15:00;-578,144645;-2312,57858
01.01.2020;02:30:00;-334,174048;-1336,696192
01.01.2020;02:45:00;-644,186839;-2576,747356
01.01.2020;03:00:00;-1001,925835;-4007,70334
01.01.2020;03:15:00;-5,751485;-23,00594
01.01.2020;03:30:00;256,812876;1027,251504
01.01.2020;03:45:00;-18,225019;-72,900076
01.01.2020;04:00:00;-399,349262;-1597,397048
01.01.2020;04:15:00;-539,871969;-2159,487876
01.01.2020;04:30:00;-291,896711;-1167,586844
01.01.2020;04:45:00;188,045868;752,183472
01.01.2020;05:00:00;-299,620291;-1198,481164
01.01.2020;05:15:00;487,789603;1951,158412
01.01.2020;05:30:00;-758,158655;-3032,63462
01.01.2020;05:45:00;-144,086661;-576,346644
01.01.2020;06:00:00;-161,422683;-645,690732
01.01.2020;06:15:00;-583,254331;-2333,017324
01.01.2020;06:30:00;-131,640681;-526,562724
01.01.2020;06:45:00;-640,856709;-2563,426836
01.01.2020;07:00:00;8,015077;32,060308
01.01.2020;07:15:00;-868,701492;-3474,805968
01.01.2020;07:30:00;-715,576079;-2862,304316
01.01.2020;07:45:00;-390,33952;-1561,35808
01.01.2020;08:00:00;-582,148218;-2328,592872
01.01.2020;08:15:00;-455,99086;-1823,96344
01.01.2020;08:30:00;-756,260629;-3025,042516
01.01.2020;08:45:00;-649,31961;-2597,27844
01.01.2020;09:00:00;-872,035361;-3488,141444
01.01.2020;09:15:00;-723,703614;-2894,814456
01.01.2020;09:30:00;-567,277862;-2269,111448
01.01.2020;09:45:00;-650,200235;-2600,80094
01.01.2020;10:00:00;-613,037289;-2452,149156
01.01.2020;10:15:00;-219,584209;-878,336836
01.01.2020;10:30:00;-714,176092;-2856,704368
01.01.2020;10:45:00;-625,011487;-2500,045948
01.01.2020;11:00:00;-1036,296454;-4145,185816
01.01.2020;11:15:00;-653,340282;-2613,361128
01.01.2020;11:30:00;-953,802295;-3815,20918
01.01.2020;11:45:00;-551,446522;-2205,786088
01.01.2020;12:00:00;-778,519859;-3114,079436
01.01.2020;12:15:00;-772,848474;-3091,393896
01.01.2020;12:30:00;-503,628334;-2014,513336
01.01.2020;12:45:00;-422,636724;-1690,546896
01.01.2020;13:00:00;93,855006;375,420024
01.01.2020;13:15:00;478,132077;1912,528308
01.01.2020;13:30:00;394,923958;1579,695832
01.01.2020;13:45:00;198,311559;793,246236
01.01.2020;14:00:00;137,586987;550,347948
01.01.2020;14:15:00;-161,522545;-646,09018
01.01.2020;14:30:00;91,252019;365,008076
01.01.2020;14:45:00;966,310045;3865,24018
01.01.2020;15:00:00;-175,900907;-703,603628
01.01.2020;15:15:00;-201,638365;-806,55346
01.01.2020;15:30:00;18,276392;73,105568
01.01.2020;15:45:00;52,385604;209,542416
01.01.2020;16:00:00;-170,533287;-682,133148
01.01.2020;16:15:00;-1740,909315;-6963,63726
01.01.2020;16:30:00;-312,545643;-1250,182572
01.01.2020;16:45:00;-1368,324962;-5473,299848
01.01.2020;17:00:00;-1485,625641;-5942,502564
01.01.2020;17:15:00;-1476,743919;-5906,975676
01.01.2020;17:30:00;-1716,241823;-6864,967292
01.01.2020;17:45:00;-2122,631031;-8490,524124
01.01.2020;18:00:00;-1573,583204;-6294,332816
01.01.2020;18:15:00;-1922,675762;-7690,703048
01.01.2020;18:30:00;-1773,90527;-7095,62108
01.01.2020;18:45:00;-1558,242993;-6232,971972
01.01.2020;19:00:00;-1635,637747;-6542,550988
01.01.2020;19:15:00;-1370,078424;-5480,313696
01.01.2020;19:30:00;-1514,131376;-6056,525504
01.01.2020;19:45:00;-1646,43711;-6585,74844
01.01.2020;20:00:00;-1851,63432;-7406,53728
01.01.2020;20:15:00;-951,042632;-3804,170528
01.01.2020;20:30:00;-1779,350622;-7117,402488
01.01.2020;20:45:00;-1023,871924;-4095,487696
01.01.2020;21:00:00;-1818,848566;-7275,394264
01.01.2020;21:15:00;-1568,783514;-6275,134056
01.01.2020;21:30:00;-1271,417813;-5085,671252
01.01.2020;21:45:00;-978,298537;-3913,194148
01.01.2020;22:00:00;-1774,690883;-7098,763532
01.01.2020;22:15:00;-1427,443666;-5709,774664
01.01.2020;22:30:00;-1317,13939;-5268,55756
01.01.2020;22:45:00;-1991,977074;-7967,908296
01.01.2020;23:00:00;-1555,925324;-6223,701296
01.01.2020;23:15:00;-1124,799201;-4499,196804
01.01.2020;23:30:00;-582,109345;-2328,43738
01.01.2020;23:45:00;-996,860389;-3987,441556
02.01.2020;00:00:00;-3773,889545;-15095,55818
02.01.2020;00:15:00;-4859,659495;-19438,63798
02.01.2020;00:30:00;-4989,349703;-19957,39881
02.01.2020;00:45:00;-5368,160733;-21472,64293
02.01.2020;01:00:00;-5464,402458;-21857,60983
02.01.2020;01:15:00;-5491,922658;-21967,69063
02.01.2020;01:30:00;-5010,166602;-20040,66641
02.01.2020;01:45:00;-4652,881143;-18611,52457
02.01.2020;02:00:00;-4307,848427;-17231,39371
02.01.2020;02:15:00;-4223,418867;-16893,67547
02.01.2020;02:30:00;-3961,185743;-15844,74297
02.01.2020;02:45:00;-4176,451962;-16705,80785
02.01.2020;03:00:00;-4394,749215;-17578,99686
02.01.2020;03:15:00;-3141,038257;-12564,15303
02.01.2020;03:30:00;-2431,817433;-9727,269732
02.01.2020;03:45:00;-2062,264059;-8249,056236
02.01.2020;04:00:00;-2641,684063;-10566,73625
02.01.2020;04:15:00;-2730,592306;-10922,36922
02.01.2020;04:30:00;-1234,913837;-4939,655348
02.01.2020;04:45:00;-727,101724;-2908,406896
02.01.2020;05:00:00;-80,383679;-321,534716
02.01.2020;05:15:00;155,451245;621,80498
02.01.2020;05:30:00;458,474225;1833,8969
02.01.2020;05:45:00;1304,515601;5218,062404
02.01.2020;06:00:00;2448,71524;9794,86096
02.01.2020;06:15:00;2874,506615;11498,02646
02.01.2020;06:30:00;3911,393495;15645,57398
02.01.2020;06:45:00;3326,3425;13305,37
02.01.2020;07:00:00;3766,212144;15064,84858
02.01.2020;07:15:00;2051,779161;8207,116644
02.01.2020;07:30:00;158,902127;635,608508
02.01.2020;07:45:00;-1573,827493;-6295,309972
02.01.2020;08:00:00;-2755,105008;-11020,42003
02.01.2020;08:15:00;-4426,445248;-17705,78099
02.01.2020;08:30:00;-6128,136977;-24512,54791
02.01.2020;08:45:00;-7560,662691;-30242,65076
02.01.2020;09:00:00;-7762,442458;-31049,76983
02.01.2020;09:15:00;-7444,817309;-29779,26924
02.01.2020;09:30:00;-8876,088644;-35504,35458
02.01.2020;09:45:00;-8947,067205;-35788,26882
02.01.2020;10:00:00;-8976,716522;-35906,86609
02.01.2020;10:15:00;-9588,388482;-38353,55393
02.01.2020;10:30:00;-10505,98343;-42023,93372
02.01.2020;10:45:00;-10845,23638;-43380,94552
02.01.2020;11:00:00;-11042,90587;-44171,62348
02.01.2020;11:15:00;-10715,625;-42862,5
02.01.2020;11:30:00;-12443,11042;-49772,44168
02.01.2020;11:45:00;-11184,69249;-44738,76996
02.01.2020;12:00:00;-11240,69606;-44962,78424
02.01.2020;12:15:00;-10614,08643;-42456,34572
02.01.2020;12:30:00;-9470,260973;-37881,04389
02.01.2020;12:45:00;-9003,297769;-36013,19108
02.01.2020;13:00:00;-7276,543929;-29106,17572
02.01.2020;13:15:00;-7237,622995;-28950,49198
02.01.2020;13:30:00;-6519,215035;-26076,86014
02.01.2020;13:45:00;-5737,512013;-22950,04805
02.01.2020;14:00:00;-6119,460074;-24477,8403
02.01.2020;14:15:00;-6399,999522;-25599,99809
02.01.2020;14:30:00;-7163,392028;-28653,56811
02.01.2020;14:45:00;-7384,949537;-29539,79815
02.01.2020;15:00:00;-7508,93105;-30035,7242
02.01.2020;15:15:00;-8327,434535;-33309,73814
02.01.2020;15:30:00;-8183,712054;-32734,84822
02.01.2020;15:45:00;-8997,632771;-35990,53108
02.01.2020;16:00:00;-8650,462194;-34601,84878
02.01.2020;16:15:00;-9464,410505;-37857,64202
02.01.2020;16:30:00;-8369,868501;-33479,474
02.01.2020;16:45:00;-8561,341252;-34245,36501
02.01.2020;17:00:00;-8536,555161;-34146,22064
02.01.2020;17:15:00;-7732,616464;-30930,46586
02.01.2020;17:30:00;-7101,491013;-28405,96405
02.01.2020;17:45:00;-6541,10787;-26164,43148
02.01.2020;18:00:00;-5331,261155;-21325,04462
02.01.2020;18:15:00;-4673,348979;-18693,39592
02.01.2020;18:30:00;-4616,082419;-18464,32968
02.01.2020;18:45:00;-2990,960777;-11963,84311
02.01.2020;19:00:00;-2287,46519;-9149,86076
02.01.2020;19:15:00;-1444,78274;-5779,13096
02.01.2020;19:30:00;-1546,863511;-6187,454044
02.01.2020;19:45:00;-1500,799072;-6003,196288
02.01.2020;20:00:00;-581,244812;-2324,979248
02.01.2020;20:15:00;-327,078564;-1308,314256
02.01.2020;20:30:00;-443,500169;-1774,000676
02.01.2020;20:45:00;45,543189;182,172756
02.01.2020;21:00:00;-851,949276;-3407,797104
02.01.2020;21:15:00;-648,262954;-2593,051816
02.01.2020;21:30:00;-712,661842;-2850,647368
02.01.2020;21:45:00;-41,122935;-164,49174
02.01.2020;22:00:00;-657,144102;-2628,576408
02.01.2020;22:15:00;-946,294549;-3785,178196
02.01.2020;22:30:00;-1152,434338;-4609,737352
02.01.2020;22:45:00;-918,662748;-3674,650992
02.01.2020;23:00:00;-464,541172;-1858,164688
02.01.2020;23:15:00;-1324,209217;-5296,836868
02.01.2020;23:30:00;-676,211163;-2704,844652
02.01.2020;23:45:00;-821,210883;-3284,843532
03.01.2020;00:00:00;-1082,232897;-4328,931588
03.01.2020;00:15:00;-499,82718;-1999,30872
03.01.2020;00:30:00;-228,905583;-915,622332
03.01.2020;00:45:00;213,183862;852,735448
03.01.2020;01:00:00;-323,658621;-1294,634484
03.01.2020;01:15:00;-406,488044;-1625,952176
03.01.2020;01:30:00;-531,072501;-2124,290004
03.01.2020;01:45:00;-31,200094;-124,800376
03.01.2020;02:00:00;-353,662939;-1414,651756
03.01.2020;02:15:00;20,153978;80,615912
03.01.2020;02:30:00;-534,85975;-2139,439
03.01.2020;02:45:00;-468,78425;-1875,137
03.01.2020;03:00:00;-991,27645;-3965,1058
03.01.2020;03:15:00;-865,313175;-3461,2527
03.01.2020;03:30:00;-1209,223706;-4836,894824
03.01.2020;03:45:00;-1024,284266;-4097,137064
03.01.2020;04:00:00;-863,896988;-3455,587952
03.01.2020;04:15:00;-1250,274701;-5001,098804
03.01.2020;04:30:00;-823,178155;-3292,71262
03.01.2020;04:45:00;-1524,563112;-6098,252448
03.01.2020;05:00:00;-2079,925743;-8319,702972
03.01.2020;05:15:00;-2222,175799;-8888,703196
03.01.2020;05:30:00;-3025,939432;-12103,75773
03.01.2020;05:45:00;-3684,107715;-14736,43086
03.01.2020;06:00:00;-3893,021394;-15572,08558
03.01.2020;06:15:00;-5097,233043;-20388,93217
03.01.2020;06:30:00;-6395,010103;-25580,04041
03.01.2020;06:45:00;-7440,684455;-29762,73782
03.01.2020;07:00:00;-8810,684262;-35242,73705
03.01.2020;07:15:00;-8504,842736;-34019,37094
03.01.2020;07:30:00;-7410,116232;-29640,46493
03.01.2020;07:45:00;-7061,339744;-28245,35898
03.01.2020;08:00:00;-6632,877375;-26531,5095
03.01.2020;08:15:00;-5638,686774;-22554,7471
03.01.2020;08:30:00;-4492,182816;-17968,73126
03.01.2020;08:45:00;-4288,178405;-17152,71362
03.01.2020;09:00:00;-3767,438983;-15069,75593
03.01.2020;09:15:00;-2211,262951;-8845,051804
03.01.2020;09:30:00;-2022,269409;-8089,077636
03.01.2020;09:45:00;-1801,931984;-7207,727936
03.01.2020;10:00:00;-807,887844;-3231,551376
03.01.2020;10:15:00;-1255,595364;-5022,381456
03.01.2020;10:30:00;-377,347383;-1509,389532
03.01.2020;10:45:00;-529,189896;-2116,759584
03.01.2020;11:00:00;-508,100474;-2032,401896
03.01.2020;11:15:00;-316,054703;-1264,218812
03.01.2020;11:30:00;52,261165;209,04466
03.01.2020;11:45:00;-115,963578;-463,854312
03.01.2020;12:00:00;64,806427;259,225708
03.01.2020;12:15:00;222,85446;891,41784
03.01.2020;12:30:00;332,392974;1329,571896
03.01.2020;12:45:00;30,778815;123,11526
03.01.2020;13:00:00;123,840807;495,363228
03.01.2020;13:15:00;-242,452076;-969,808304
03.01.2020;13:30:00;-324,51019;-1298,04076
03.01.2020;13:45:00;-661,725535;-2646,90214
03.01.2020;14:00:00;-678,07363;-2712,29452
03.01.2020;14:15:00;-992,387898;-3969,551592
03.01.2020;14:30:00;-1080,118727;-4320,474908
03.01.2020;14:45:00;-977,668569;-3910,674276
03.01.2020;15:00:00;-569,626174;-2278,504696
03.01.2020;15:15:00;-1223,248034;-4892,992136
03.01.2020;15:30:00;-771,141691;-3084,566764
03.01.2020;15:45:00;-69,4678;-277,8712
03.01.2020;16:00:00;-887,123816;-3548,495264
03.01.2020;16:15:00;-1245,996972;-4983,987888
03.01.2020;16:30:00;-1023,278863;-4093,115452
03.01.2020;16:45:00;-1096,957473;-4387,829892
03.01.2020;17:00:00;-1816,678299;-7266,713196
03.01.2020;17:15:00;-2372,746522;-9490,986088
03.01.2020;17:30:00;-3125,118583;-12500,47433
03.01.2020;17:45:00;-3692,991345;-14771,96538
03.01.2020;18:00:00;-3633,51883;-14534,07532
03.01.2020;18:15:00;-4056,801102;-16227,20441
03.01.2020;18:30:00;-3955,395405;-15821,58162
03.01.2020;18:45:00;-4855,025061;-19420,10024
03.01.2020;19:00:00;-4445,141831;-17780,56732
03.01.2020;19:15:00;-4725,835948;-18903,34379
03.01.2020;19:30:00;-5074,598199;-20298,3928
03.01.2020;19:45:00;-4905,366534;-19621,46614
03.01.2020;20:00:00;-4737,732465;-18950,92986
03.01.2020;20:15:00;-4994,183777;-19976,73511
03.01.2020;20:30:00;-4076,751286;-16307,00514
03.01.2020;20:45:00;-4422,117628;-17688,47051
03.01.2020;21:00:00;-3400,500595;-13602,00238
03.01.2020;21:15:00;-3416,37745;-13665,5098
03.01.2020;21:30:00;-3252,082426;-13008,3297
03.01.2020;21:45:00;-2852,342394;-11409,36958
03.01.2020;22:00:00;-2684,821237;-10739,28495
03.01.2020;22:15:00;-2188,041617;-8752,166468
03.01.2020;22:30:00;-1708,128217;-6832,512868
03.01.2020;22:45:00;-1145,069129;-4580,276516
03.01.2020;23:00:00;-1173,537751;-4694,151004
03.01.2020;23:15:00;-709,673542;-2838,694168
03.01.2020;23:30:00;-900,158744;-3600,634976
03.01.2020;23:45:00;-244,176113;-976,704452
04.01.2020;00:00:00;-1730,193777;-6920,775108
04.01.2020;00:15:00;-1494,820479;-5979,281916
04.01.2020;00:30:00;-1554,655965;-6218,62386
04.01.2020;00:45:00;-1000,63637;-4002,54548
04.01.2020;01:00:00;-1310,281884;-5241,127536
04.01.2020;01:15:00;-822,548072;-3290,192288
04.01.2020;01:30:00;-911,236374;-3644,945496
04.01.2020;01:45:00;-613,536083;-2454,144332
04.01.2020;02:00:00;-1321,681379;-5286,725516
04.01.2020;02:15:00;-1078,932874;-4315,731496
04.01.2020;02:30:00;-805,957828;-3223,831312
04.01.2020;02:45:00;-968,132268;-3872,529072
04.01.2020;03:00:00;-855,517383;-3422,069532
04.01.2020;03:15:00;-1132,305203;-4529,220812
04.01.2020;03:30:00;-1024,063698;-4096,254792
04.01.2020;03:45:00;-617,769634;-2471,078536
04.01.2020;04:00:00;-1290,232764;-5160,931056
04.01.2020;04:15:00;-981,743666;-3926,974664
04.01.2020;04:30:00;-1100,755141;-4403,020564
04.01.2020;04:45:00;-596,273098;-2385,092392
04.01.2020;05:00:00;-225,547775;-902,1911
04.01.2020;05:15:00;-733,485795;-2933,94318
04.01.2020;05:30:00;-550,351801;-2201,407204
04.01.2020;05:45:00;-880,59171;-3522,36684
04.01.2020;06:00:00;-1249,513252;-4998,053008
04.01.2020;06:15:00;-908,046207;-3632,184828
04.01.2020;06:30:00;-977,240634;-3908,962536
04.01.2020;06:45:00;-1317,872728;-5271,490912
04.01.2020;07:00:00;-1727,955946;-6911,823784
04.01.2020;07:15:00;-2004,218528;-8016,874112
04.01.2020;07:30:00;-2058,855816;-8235,423264
04.01.2020;07:45:00;-2845,423829;-11381,69532
04.01.2020;08:00:00;-3881,65468;-15526,61872
04.01.2020;08:15:00;-2829,133767;-11316,53507
04.01.2020;08:30:00;-4031,689756;-16126,75902
04.01.2020;08:45:00;-3374,440979;-13497,76392
04.01.2020;09:00:00;-4040,757782;-16163,03113
04.01.2020;09:15:00;-3995,7949;-15983,1796
04.01.2020;09:30:00;-4049,639668;-16198,55867
04.01.2020;09:45:00;-4001,333064;-16005,33226
04.01.2020;10:00:00;-3498,709275;-13994,8371
04.01.2020;10:15:00;-3571,026567;-14284,10627
04.01.2020;10:30:00;-3133,376778;-12533,50711
04.01.2020;10:45:00;-3371,787965;-13487,15186
04.01.2020;11:00:00;-3562,213163;-14248,85265
04.01.2020;11:15:00;-2508,07232;-10032,28928
04.01.2020;11:30:00;-2942,627327;-11770,50931
04.01.2020;11:45:00;-2460,41705;-9841,6682
04.01.2020;12:00:00;-2173,989934;-8695,959736
04.01.2020;12:15:00;-2502,117652;-10008,47061
04.01.2020;12:30:00;-1983,633629;-7934,534516
04.01.2020;12:45:00;-1510,998107;-6043,992428
04.01.2020;13:00:00;-1654,652282;-6618,609128
04.01.2020;13:15:00;-1196,555273;-4786,221092
04.01.2020;13:30:00;-821,272085;-3285,08834
04.01.2020;13:45:00;-501,829278;-2007,317112
04.01.2020;14:00:00;-487,245295;-1948,98118
04.01.2020;14:15:00;-226,075917;-904,303668
04.01.2020;14:30:00;-687,88944;-2751,55776
04.01.2020;14:45:00;-479,377638;-1917,510552
04.01.2020;15:00:00;-683,571992;-2734,287968
04.01.2020;15:15:00;-1042,756265;-4171,02506
04.01.2020;15:30:00;-811,453333;-3245,813332
04.01.2020;15:45:00;-1310,270297;-5241,081188
04.01.2020;16:00:00;-774,807915;-3099,23166
04.01.2020;16:15:00;-284,243701;-1136,974804
04.01.2020;16:30:00;-581,499023;-2325,996092
04.01.2020;16:45:00;403,146863;1612,587452
04.01.2020;17:00:00;-885,474484;-3541,897936
04.01.2020;17:15:00;-1828,793704;-7315,174816
04.01.2020;17:30:00;-1947,874932;-7791,499728
04.01.2020;17:45:00;-2835,450994;-11341,80398
04.01.2020;18:00:00;-2696,917188;-10787,66875
04.01.2020;18:15:00;-2888,757756;-11555,03102
04.01.2020;18:30:00;-2973,703417;-11894,81367
04.01.2020;18:45:00;-2640,75669;-10563,02676
04.01.2020;19:00:00;-2885,52862;-11542,11448
04.01.2020;19:15:00;-2993,933877;-11975,73551
04.01.2020;19:30:00;-3289,784489;-13159,13796
04.01.2020;19:45:00;-2530,554594;-10122,21838
04.01.2020;20:00:00;-2184,501791;-8738,007164
04.01.2020;20:15:00;-3069,371133;-12277,48453
04.01.2020;20:30:00;-2441,387963;-9765,551852
04.01.2020;20:45:00;-2471,232044;-9884,928176
04.01.2020;21:00:00;-1959,540655;-7838,16262
04.01.2020;21:15:00;-2018,086358;-8072,345432
04.01.2020;21:30:00;-1670,672296;-6682,689184
04.01.2020;21:45:00;-913,292045;-3653,16818
04.01.2020;22:00:00;-1914,721513;-7658,886052
04.01.2020;22:15:00;-1430,598582;-5722,394328
04.01.2020;22:30:00;-1464,979377;-5859,917508
04.01.2020;22:45:00;-1723,599722;-6894,398888
04.01.2020;23:00:00;-1467,264496;-5869,057984
04.01.2020;23:15:00;-1439,178082;-5756,712328
04.01.2020;23:30:00;-2118,083479;-8472,333916
04.01.2020;23:45:00;-1001,774093;-4007,096372
05.01.2020;00:00:00;-1482,512646;-5930,050584
05.01.2020;00:15:00;-1287,500303;-5150,001212
05.01.2020;00:30:00;-1284,608556;-5138,434224
05.01.2020;00:45:00;-1121,53982;-4486,15928
05.01.2020;01:00:00;-1338,017102;-5352,068408
05.01.2020;01:15:00;-1172,848801;-4691,395204
05.01.2020;01:30:00;-1098,303299;-4393,213196
05.01.2020;01:45:00;-1271,978225;-5087,9129
05.01.2020;02:00:00;-635,880415;-2543,52166
05.01.2020;02:15:00;-1091,180469;-4364,721876
05.01.2020;02:30:00;-819,204104;-3276,816416
05.01.2020;02:45:00;-1225,901543;-4903,606172
05.01.2020;03:00:00;-449,334206;-1797,336824
05.01.2020;03:15:00;-1089,759168;-4359,036672
05.01.2020;03:30:00;-818,75878;-3275,03512
05.01.2020;03:45:00;-779,704428;-3118,817712
05.01.2020;04:00:00;-918,733235;-3674,93294
05.01.2020;04:15:00;-1237,098744;-4948,394976
05.01.2020;04:30:00;-540,965435;-2163,86174
05.01.2020;04:45:00;-475,301379;-1901,205516
05.01.2020;05:00:00;-988,159266;-3952,637064
05.01.2020;05:15:00;-611,358012;-2445,432048
05.01.2020;05:30:00;-673,088879;-2692,355516
05.01.2020;05:45:00;-1033,932795;-4135,73118
05.01.2020;06:00:00;-635,401643;-2541,606572
05.01.2020;06:15:00;-1078,619955;-4314,47982
05.01.2020;06:30:00;-478,828408;-1915,313632
05.01.2020;06:45:00;-943,651171;-3774,604684
05.01.2020;07:00:00;-847,994216;-3391,976864
05.01.2020;07:15:00;-1488,726401;-5954,905604
05.01.2020;07:30:00;-970,431433;-3881,725732
05.01.2020;07:45:00;-2518,974279;-10075,89712
05.01.2020;08:00:00;-1916,823662;-7667,294648
05.01.2020;08:15:00;-2486,45843;-9945,83372
05.01.2020;08:30:00;-2376,627688;-9506,510752
05.01.2020;08:45:00;-2815,56509;-11262,26036
05.01.2020;09:00:00;-3176,173846;-12704,69538
05.01.2020;09:15:00;-3428,350175;-13713,4007
05.01.2020;09:30:00;-3496,872218;-13987,48887
05.01.2020;09:45:00;-3303,840182;-13215,36073
05.01.2020;10:00:00;-3058,481084;-12233,92434
05.01.2020;10:15:00;-3238,575377;-12954,30151
05.01.2020;10:30:00;-3050,576553;-12202,30621
05.01.2020;10:45:00;-3224,527252;-12898,10901
05.01.2020;11:00:00;-3185,583526;-12742,3341
05.01.2020;11:15:00;-3132,067861;-12528,27144
05.01.2020;11:30:00;-3443,152299;-13772,6092
05.01.2020;11:45:00;-2724,409963;-10897,63985
05.01.2020;12:00:00;-3000,75163;-12003,00652
05.01.2020;12:15:00;-2252,057435;-9008,22974
05.01.2020;12:30:00;-2502,448284;-10009,79314
05.01.2020;12:45:00;-1966,086101;-7864,344404
05.01.2020;13:00:00;-1987,548286;-7950,193144
05.01.2020;13:15:00;-1040,172663;-4160,690652
05.01.2020;13:30:00;-899,92512;-3599,70048
05.01.2020;13:45:00;-1136,878191;-4547,512764
05.01.2020;14:00:00;-458,792971;-1835,171884
05.01.2020;14:15:00;-95,420846;-381,683384
05.01.2020;14:30:00;45,330282;181,321128
05.01.2020;14:45:00;374,630951;1498,523804
05.01.2020;15:00:00;378,323196;1513,292784
05.01.2020;15:15:00;1334,825786;5339,303144
05.01.2020;15:30:00;1314,311038;5257,244152
05.01.2020;15:45:00;-14,37644;-57,50576
05.01.2020;16:00:00;828,08628;3312,34512
05.01.2020;16:15:00;674,19531;2696,78124
05.01.2020;16:30:00;559,121449;2236,485796
05.01.2020;16:45:00;-420,387395;-1681,54958
05.01.2020;17:00:00;-1535,549034;-6142,196136
05.01.2020;17:15:00;-2291,020722;-9164,082888
05.01.2020;17:30:00;-1982,766542;-7931,066168
05.01.2020;17:45:00;-2069,831209;-8279,324836
05.01.2020;18:00:00;-3179,775035;-12719,10014
05.01.2020;18:15:00;-3234,883466;-12939,53386
05.01.2020;18:30:00;-2458,218817;-9832,875268
05.01.2020;18:45:00;-3124,703989;-12498,81596
05.01.2020;19:00:00;-2716,441293;-10865,76517
05.01.2020;19:15:00;-2810,651919;-11242,60768
05.01.2020;19:30:00;-2924,636809;-11698,54724
05.01.2020;19:45:00;-3139,801737;-12559,20695
05.01.2020;20:00:00;-3041,282236;-12165,12894
05.01.2020;20:15:00;-2360,73131;-9442,92524
05.01.2020;20:30:00;-2585,965169;-10343,86068
05.01.2020;20:45:00;-2136,253572;-8545,014288
05.01.2020;21:00:00;-2061,55476;-8246,21904
05.01.2020;21:15:00;-1124,117413;-4496,469652
05.01.2020;21:30:00;-1974,537429;-7898,149716
05.01.2020;21:45:00;-1636,213626;-6544,854504
05.01.2020;22:00:00;-1699,935649;-6799,742596
05.01.2020;22:15:00;-1508,850424;-6035,401696
05.01.2020;22:30:00;-1188,918309;-4755,673236
05.01.2020;22:45:00;-1010,849152;-4043,396608
05.01.2020;23:00:00;-859,688929;-3438,755716
05.01.2020;23:15:00;-300,642852;-1202,571408
05.01.2020;23:30:00;-783,528608;-3134,114432
05.01.2020;23:45:00;-106,07287;-424,29148
06.01.2020;00:00:00;-125,883031;-503,532124
06.01.2020;00:15:00;-84,659259;-338,637036
06.01.2020;00:30:00;559,134885;2236,53954
06.01.2020;00:45:00;365,469304;1461,877216
06.01.2020;01:00:00;738,62437;2954,49748
06.01.2020;01:15:00;161,756875;647,0275
06.01.2020;01:30:00;151,968764;607,875056
06.01.2020;01:45:00;228,010626;912,042504
06.01.2020;02:00:00;327,66695;1310,6678
06.01.2020;02:15:00;67,400228;269,600912
06.01.2020;02:30:00;289,957951;1159,831804
06.01.2020;02:45:00;196,472189;785,888756
06.01.2020;03:00:00;279,030238;1116,120952
06.01.2020;03:15:00;300,612023;1202,448092
06.01.2020;03:30:00;88,287954;353,151816
06.01.2020;03:45:00;119,512303;478,049212
06.01.2020;04:00:00;-19,902667;-79,610668
06.01.2020;04:15:00;-15,110192;-60,440768
06.01.2020;04:30:00;-111,68574;-446,74296
06.01.2020;04:45:00;220,409442;881,637768
06.01.2020;05:00:00;37,968413;151,873652
06.01.2020;05:15:00;-253,700663;-1014,802652
06.01.2020;05:30:00;-87,676296;-350,705184
06.01.2020;05:45:00;-868,146186;-3472,584744
06.01.2020;06:00:00;-1057,177884;-4228,711536
06.01.2020;06:15:00;-1835,48507;-7341,94028
06.01.2020;06:30:00;-2395,753452;-9583,013808
06.01.2020;06:45:00;-3193,797573;-12775,19029
06.01.2020;07:00:00;-3507,884368;-14031,53747
06.01.2020;07:15:00;-3252,546269;-13010,18508
06.01.2020;07:30:00;-3086,901584;-12347,60634
06.01.2020;07:45:00;-2230,170033;-8920,680132
06.01.2020;08:00:00;-2662,482718;-10649,93087
06.01.2020;08:15:00;-1583,597439;-6334,389756
06.01.2020;08:30:00;-1931,072674;-7724,290696
06.01.2020;08:45:00;-1499,599421;-5998,397684
06.01.2020;09:00:00;-1312,038256;-5248,153024
06.01.2020;09:15:00;-823,663641;-3294,654564