;"Summenlastgang 
aller Einspeisungen HS
+ Bezug vorgelagertes Netz
+ dez. Erzeugung
- R�ckspeisung vorgelagertes Netz"
Arbeit;3.478.088.411
H�chstleistung;628.476
Zeitpunkt;19.12.2022 12:30
01.01.2022 00:00;215.226
01.01.2022 00:15;219.711
01.01.2022 00:30;220.287
01.01.2022 00:45;217.934
01.01.2022 01:00;215.698
01.01.2022 01:15;217.202
01.01.2022 01:30;214.097
01.01.2022 01:45;216.141
01.01.2022 02:00;214.830
01.01.2022 02:15;213.511
01.01.2022 02:30;211.626
01.01.2022 02:45;209.423
01.01.2022 03:00;197.709
01.01.2022 03:15;193.600
01.01.2022 03:30;201.842
01.01.2022 03:45;199.541
01.01.2022 04:00;194.414
01.01.2022 04:15;194.643
01.01.2022 04:30;196.820
01.01.2022 04:45;200.791
01.01.2022 05:00;199.631
01.01.2022 05:15;195.760
01.01.2022 05:30;191.200
01.01.2022 05:45;197.870
01.01.2022 06:00;199.806
01.01.2022 06:15;200.839
01.01.2022 06:30;206.485
01.01.2022 06:45;208.861
01.01.2022 07:00;211.860
01.01.2022 07:15;213.023
01.01.2022 07:30;214.910
01.01.2022 07:45;216.483
01.01.2022 08:00;217.615
01.01.2022 08:15;220.988
01.01.2022 08:30;221.563
01.01.2022 08:45;226.962
01.01.2022 09:00;228.174
01.01.2022 09:15;231.763
01.01.2022 09:30;236.076
01.01.2022 09:45;240.370
01.01.2022 10:00;248.257
01.01.2022 10:15;257.921
01.01.2022 10:30;266.579
01.01.2022 10:45;267.720
01.01.2022 11:00;269.397
01.01.2022 11:15;275.718
01.01.2022 11:30;283.429
01.01.2022 11:45;286.558
01.01.2022 12:00;288.016
01.01.2022 12:15;289.590
01.01.2022 12:30;287.994
01.01.2022 12:45;288.838
01.01.2022 13:00;286.180
01.01.2022 13:15;284.517
01.01.2022 13:30;283.630
01.01.2022 13:45;283.025
01.01.2022 14:00;282.226
01.01.2022 14:15;280.714
01.01.2022 14:30;279.614
01.01.2022 14:45;277.866
01.01.2022 15:00;280.319
01.01.2022 15:15;275.063
01.01.2022 15:30;275.642
01.01.2022 15:45;281.429
01.01.2022 16:00;287.033
01.01.2022 16:15;290.899
01.01.2022 16:30;300.302
01.01.2022 16:45;300.691
01.01.2022 17:00;301.408
01.01.2022 17:15;300.991
01.01.2022 17:30;298.959
01.01.2022 17:45;299.308
01.01.2022 18:00;298.989
01.01.2022 18:15;297.713
01.01.2022 18:30;293.814
01.01.2022 18:45;290.516
01.01.2022 19:00;283.775
01.01.2022 19:15;279.819
01.01.2022 19:30;273.251
01.01.2022 19:45;273.169
01.01.2022 20:00;269.771
01.01.2022 20:15;271.375
01.01.2022 20:30;267.170
01.01.2022 20:45;260.674
01.01.2022 21:00;259.892
01.01.2022 21:15;261.610
01.01.2022 21:30;257.761
01.01.2022 21:45;254.487
01.01.2022 22:00;252.676
01.01.2022 22:15;245.240
01.01.2022 22:30;245.648
01.01.2022 22:45;252.942
01.01.2022 23:00;248.674
01.01.2022 23:15;243.988
01.01.2022 23:30;238.103
01.01.2022 23:45;237.617
02.01.2022 00:00;230.786
02.01.2022 00:15;228.833
02.01.2022 00:30;221.890
02.01.2022 00:45;214.420
02.01.2022 01:00;211.996
02.01.2022 01:15;212.856
02.01.2022 01:30;207.483
02.01.2022 01:45;212.164
02.01.2022 02:00;208.563
02.01.2022 02:15;206.427
02.01.2022 02:30;212.733
02.01.2022 02:45;205.362
02.01.2022 03:00;203.560
02.01.2022 03:15;201.510
02.01.2022 03:30;202.309
02.01.2022 03:45;200.650
02.01.2022 04:00;196.647
02.01.2022 04:15;194.118
02.01.2022 04:30;191.649
02.01.2022 04:45;196.941
02.01.2022 05:00;203.577
02.01.2022 05:15;204.665
02.01.2022 05:30;203.422
02.01.2022 05:45;198.614
02.01.2022 06:00;202.701
02.01.2022 06:15;204.283
02.01.2022 06:30;205.986
02.01.2022 06:45;203.341
02.01.2022 07:00;206.064
02.01.2022 07:15;199.344
02.01.2022 07:30;205.419
02.01.2022 07:45;196.036
02.01.2022 08:00;199.159
02.01.2022 08:15;199.261
02.01.2022 08:30;208.117
02.01.2022 08:45;214.596
02.01.2022 09:00;221.052
02.01.2022 09:15;235.846
02.01.2022 09:30;241.135
02.01.2022 09:45;247.354
02.01.2022 10:00;243.150
02.01.2022 10:15;246.440
02.01.2022 10:30;245.590
02.01.2022 10:45;249.653
02.01.2022 11:00;253.294
02.01.2022 11:15;265.335
02.01.2022 11:30;277.582
02.01.2022 11:45;276.787
02.01.2022 12:00;276.175
02.01.2022 12:15;278.814
02.01.2022 12:30;277.009
02.01.2022 12:45;277.207
02.01.2022 13:00;273.395
02.01.2022 13:15;274.303
02.01.2022 13:30;270.559
02.01.2022 13:45;268.520
02.01.2022 14:00;264.844
02.01.2022 14:15;266.484
02.01.2022 14:30;263.490
02.01.2022 14:45;262.748
02.01.2022 15:00;267.714
02.01.2022 15:15;263.114
02.01.2022 15:30;264.086
02.01.2022 15:45;263.983
02.01.2022 16:00;267.992
02.01.2022 16:15;266.913
02.01.2022 16:30;267.813
02.01.2022 16:45;277.741
02.01.2022 17:00;281.502
02.01.2022 17:15;286.063
02.01.2022 17:30;288.271
02.01.2022 17:45;294.054
02.01.2022 18:00;302.274
02.01.2022 18:15;309.931
02.01.2022 18:30;315.991
02.01.2022 18:45;311.823
02.01.2022 19:00;297.737
02.01.2022 19:15;296.526
02.01.2022 19:30;297.619
02.01.2022 19:45;297.515
02.01.2022 20:00;299.009
02.01.2022 20:15;300.179
02.01.2022 20:30;295.728
02.01.2022 20:45;289.611
02.01.2022 21:00;285.790
02.01.2022 21:15;285.199
02.01.2022 21:30;282.241
02.01.2022 21:45;282.799
02.01.2022 22:00;281.831
02.01.2022 22:15;280.165
02.01.2022 22:30;273.282
02.01.2022 22:45;272.545
02.01.2022 23:00;265.311
02.01.2022 23:15;259.873
02.01.2022 23:30;246.538
02.01.2022 23:45;242.527
03.01.2022 00:00;245.765
03.01.2022 00:15;245.499
03.01.2022 00:30;251.607
03.01.2022 00:45;241.140
03.01.2022 01:00;209.946
03.01.2022 01:15;203.366
03.01.2022 01:30;196.798
03.01.2022 01:45;197.669
03.01.2022 02:00;195.670
03.01.2022 02:15;202.090
03.01.2022 02:30;201.472
03.01.2022 02:45;201.437
03.01.2022 03:00;200.876
03.01.2022 03:15;204.506
03.01.2022 03:30;205.646
03.01.2022 03:45;204.062
03.01.2022 04:00;207.968
03.01.2022 04:15;207.837
03.01.2022 04:30;208.542
03.01.2022 04:45;211.731
03.01.2022 05:00;223.689
03.01.2022 05:15;227.045
03.01.2022 05:30;234.040
03.01.2022 05:45;241.605
03.01.2022 06:00;253.688
03.01.2022 06:15;266.760
03.01.2022 06:30;279.813
03.01.2022 06:45;292.578
03.01.2022 07:00;305.528
03.01.2022 07:15;305.113
03.01.2022 07:30;308.237
03.01.2022 07:45;319.091
03.01.2022 08:00;337.849
03.01.2022 08:15;344.041
03.01.2022 08:30;345.835
03.01.2022 08:45;347.294
03.01.2022 09:00;349.317
03.01.2022 09:15;355.203
03.01.2022 09:30;357.472
03.01.2022 09:45;359.812
03.01.2022 10:00;356.020
03.01.2022 10:15;359.170
03.01.2022 10:30;359.674
03.01.2022 10:45;360.685
03.01.2022 11:00;355.371
03.01.2022 11:15;356.751
03.01.2022 11:30;360.416
03.01.2022 11:45;363.907
03.01.2022 12:00;371.212
03.01.2022 12:15;372.122
03.01.2022 12:30;364.685
03.01.2022 12:45;362.638
03.01.2022 13:00;359.399
03.01.2022 13:15;355.335
03.01.2022 13:30;354.938
03.01.2022 13:45;357.241
03.01.2022 14:00;355.863
03.01.2022 14:15;358.283
03.01.2022 14:30;351.599
03.01.2022 14:45;350.076
03.01.2022 15:00;349.305
03.01.2022 15:15;355.614
03.01.2022 15:30;349.807
03.01.2022 15:45;347.374
03.01.2022 16:00;350.381
03.01.2022 16:15;352.463
03.01.2022 16:30;362.367
03.01.2022 16:45;376.511
03.01.2022 17:00;377.614
03.01.2022 17:15;377.724
03.01.2022 17:30;380.588
03.01.2022 17:45;372.533
03.01.2022 18:00;380.738
03.01.2022 18:15;372.584
03.01.2022 18:30;365.165
03.01.2022 18:45;362.283
03.01.2022 19:00;358.224
03.01.2022 19:15;358.435
03.01.2022 19:30;355.922
03.01.2022 19:45;351.330
03.01.2022 20:00;341.235
03.01.2022 20:15;342.898
03.01.2022 20:30;337.102
03.01.2022 20:45;326.490
03.01.2022 21:00;314.693
03.01.2022 21:15;305.928
03.01.2022 21:30;293.733
03.01.2022 21:45;292.105
03.01.2022 22:00;291.273
03.01.2022 22:15;290.030
03.01.2022 22:30;285.544
03.01.2022 22:45;279.298
03.01.2022 23:00;276.434
03.01.2022 23:15;276.566
03.01.2022 23:30;268.210
03.01.2022 23:45;262.567
04.01.2022 00:00;255.118
04.01.2022 00:15;252.146
04.01.2022 00:30;249.960
04.01.2022 00:45;250.191
04.01.2022 01:00;244.316
04.01.2022 01:15;243.738
04.01.2022 01:30;245.017
04.01.2022 01:45;241.818
04.01.2022 02:00;234.332
04.01.2022 02:15;234.992
04.01.2022 02:30;241.312
04.01.2022 02:45;241.396
04.01.2022 03:00;237.711
04.01.2022 03:15;239.998
04.01.2022 03:30;242.048
04.01.2022 03:45;235.879
04.01.2022 04:00;232.930
04.01.2022 04:15;236.931
04.01.2022 04:30;271.918
04.01.2022 04:45;304.578
04.01.2022 05:00;349.530
04.01.2022 05:15;354.181
04.01.2022 05:30;368.954
04.01.2022 05:45;375.189
04.01.2022 06:00;395.414
04.01.2022 06:15;406.183
04.01.2022 06:30;418.166
04.01.2022 06:45;433.323
04.01.2022 07:00;449.073
04.01.2022 07:15;450.567
04.01.2022 07:30;421.838
04.01.2022 07:45;399.193
04.01.2022 08:00;391.691
04.01.2022 08:15;391.521
04.01.2022 08:30;389.842
04.01.2022 08:45;400.083
04.01.2022 09:00;422.707
04.01.2022 09:15;430.489
04.01.2022 09:30;435.003
04.01.2022 09:45;430.998
04.01.2022 10:00;432.406
04.01.2022 10:15;436.213
04.01.2022 10:30;433.171
04.01.2022 10:45;415.183
04.01.2022 11:00;411.333
04.01.2022 11:15;413.989
04.01.2022 11:30;416.073
04.01.2022 11:45;410.280
04.01.2022 12:00;425.480
04.01.2022 12:15;431.332
04.01.2022 12:30;441.590
04.01.2022 12:45;445.450
04.01.2022 13:00;441.959
04.01.2022 13:15;462.670
04.01.2022 13:30;495.492
04.01.2022 13:45;491.783
04.01.2022 14:00;486.929
04.01.2022 14:15;488.757
04.01.2022 14:30;492.221
04.01.2022 14:45;499.082
04.01.2022 15:00;490.366
04.01.2022 15:15;496.764
04.01.2022 15:30;492.142
04.01.2022 15:45;492.807
04.01.2022 16:00;490.527
04.01.2022 16:15;492.137
04.01.2022 16:30;498.655
04.01.2022 16:45;520.682
04.01.2022 17:00;483.077
04.01.2022 17:15;469.886
04.01.2022 17:30;468.731
04.01.2022 17:45;470.580
04.01.2022 18:00;462.411
04.01.2022 18:15;465.125
04.01.2022 18:30;501.298
04.01.2022 18:45;505.079
04.01.2022 19:00;497.938
04.01.2022 19:15;488.099
04.01.2022 19:30;481.510
04.01.2022 19:45;479.225
04.01.2022 20:00;472.721
04.01.2022 20:15;461.936
04.01.2022 20:30;463.754
04.01.2022 20:45;453.588
04.01.2022 21:00;439.925
04.01.2022 21:15;428.873
04.01.2022 21:30;424.499
04.01.2022 21:45;426.588
04.01.2022 22:00;396.700
04.01.2022 22:15;395.317
04.01.2022 22:30;380.946
04.01.2022 22:45;376.540
04.01.2022 23:00;368.049
04.01.2022 23:15;364.974
04.01.2022 23:30;360.934
04.01.2022 23:45;351.792
05.01.2022 00:00;308.050
05.01.2022 00:15;279.756
05.01.2022 00:30;269.495
05.01.2022 00:45;261.888
05.01.2022 01:00;253.326
05.01.2022 01:15;256.875
05.01.2022 01:30;239.505
05.01.2022 01:45;247.927
05.01.2022 02:00;245.621
05.01.2022 02:15;247.771
05.01.2022 02:30;239.274
05.01.2022 02:45;225.110
05.01.2022 03:00;220.082
05.01.2022 03:15;215.467
05.01.2022 03:30;215.405
05.01.2022 03:45;216.361
05.01.2022 04:00;219.356
05.01.2022 04:15;221.573
05.01.2022 04:30;223.521
05.01.2022 04:45;229.813
05.01.2022 05:00;245.029
05.01.2022 05:15;251.496
05.01.2022 05:30;294.897
05.01.2022 05:45;335.154
05.01.2022 06:00;350.513
05.01.2022 06:15;358.745
05.01.2022 06:30;370.512
05.01.2022 06:45;381.512
05.01.2022 07:00;394.019
05.01.2022 07:15;428.804
05.01.2022 07:30;430.824
05.01.2022 07:45;431.071
05.01.2022 08:00;454.678
05.01.2022 08:15;457.786
05.01.2022 08:30;451.479
05.01.2022 08:45;455.871
05.01.2022 09:00;458.447
05.01.2022 09:15;461.791
05.01.2022 09:30;463.400
05.01.2022 09:45;475.250
05.01.2022 10:00;510.696
05.01.2022 10:15;515.253
05.01.2022 10:30;523.592
05.01.2022 10:45;520.877
05.01.2022 11:00;519.823
05.01.2022 11:15;520.147
05.01.2022 11:30;518.932
05.01.2022 11:45;541.837
05.01.2022 12:00;538.050
05.01.2022 12:15;534.041
05.01.2022 12:30;537.354
05.01.2022 12:45;540.970
05.01.2022 13:00;526.661
05.01.2022 13:15;525.184
05.01.2022 13:30;534.374
05.01.2022 13:45;534.860
05.01.2022 14:00;531.520
05.01.2022 14:15;521.114
05.01.2022 14:30;523.032
05.01.2022 14:45;516.093
05.01.2022 15:00;511.682
05.01.2022 15:15;515.170
05.01.2022 15:30;503.043
05.01.2022 15:45;499.611
05.01.2022 16:00;495.672
05.01.2022 16:15;510.354
05.01.2022 16:30;512.502
05.01.2022 16:45;519.601
05.01.2022 17:00;530.498
05.01.2022 17:15;528.992
05.01.2022 17:30;531.978
05.01.2022 17:45;532.855
05.01.2022 18:00;531.652
05.01.2022 18:15;531.586
05.01.2022 18:30;532.944
05.01.2022 18:45;530.437
05.01.2022 19:00;535.397
05.01.2022 19:15;532.446
05.01.2022 19:30;516.652
05.01.2022 19:45;504.897
05.01.2022 20:00;484.160
05.01.2022 20:15;482.233
05.01.2022 20:30;470.997
05.01.2022 20:45;469.892
05.01.2022 21:00;481.617
05.01.2022 21:15;482.802
05.01.2022 21:30;468.274
05.01.2022 21:45;472.857
05.01.2022 22:00;468.159
05.01.2022 22:15;478.029
05.01.2022 22:30;452.069
05.01.2022 22:45;437.611
05.01.2022 23:00;421.797
05.01.2022 23:15;422.971
05.01.2022 23:30;404.371
05.01.2022 23:45;414.533
06.01.2022 00:00;381.559
06.01.2022 00:15;334.014
06.01.2022 00:30;279.317
06.01.2022 00:45;282.824
06.01.2022 01:00;280.738
06.01.2022 01:15;277.666
06.01.2022 01:30;281.750
06.01.2022 01:45;281.209
06.01.2022 02:00;274.813
06.01.2022 02:15;274.000
06.01.2022 02:30;277.759
06.01.2022 02:45;282.014
06.01.2022 03:00;273.475
06.01.2022 03:15;282.062
06.01.2022 03:30;275.313
06.01.2022 03:45;276.894
06.01.2022 04:00;286.738
06.01.2022 04:15;288.156
06.01.2022 04:30;285.727
06.01.2022 04:45;284.144
06.01.2022 05:00;288.876
06.01.2022 05:15;334.657
06.01.2022 05:30;400.588
06.01.2022 05:45;419.956
06.01.2022 06:00;447.653
06.01.2022 06:15;460.984
06.01.2022 06:30;465.243
06.01.2022 06:45;475.408
06.01.2022 07:00;481.921
06.01.2022 07:15;483.519
06.01.2022 07:30;500.787
06.01.2022 07:45;505.559
06.01.2022 08:00;515.592
06.01.2022 08:15;515.689
06.01.2022 08:30;517.719
06.01.2022 08:45;528.257
06.01.2022 09:00;519.942
06.01.2022 09:15;512.917
06.01.2022 09:30;522.135
06.01.2022 09:45;537.319
06.01.2022 10:00;503.051
06.01.2022 10:15;507.449
06.01.2022 10:30;507.432
06.01.2022 10:45;504.708
06.01.2022 11:00;502.799
06.01.2022 11:15;500.803
06.01.2022 11:30;497.490
06.01.2022 11:45;497.235
06.01.2022 12:00;499.565
06.01.2022 12:15;495.412
06.01.2022 12:30;498.145
06.01.2022 12:45;499.018
06.01.2022 13:00;491.197
06.01.2022 13:15;509.714
06.01.2022 13:30;499.963
06.01.2022 13:45;502.810
06.01.2022 14:00;489.627
06.01.2022 14:15;491.242
06.01.2022 14:30;480.860
06.01.2022 14:45;486.760
06.01.2022 15:00;504.804
06.01.2022 15:15;500.235
06.01.2022 15:30;479.352
06.01.2022 15:45;494.829
06.01.2022 16:00;492.508
06.01.2022 16:15;491.059
06.01.2022 16:30;497.630
06.01.2022 16:45;505.946
06.01.2022 17:00;519.010
06.01.2022 17:15;516.386
06.01.2022 17:30;519.865
06.01.2022 17:45;510.786
06.01.2022 18:00;512.643
06.01.2022 18:15;498.990
06.01.2022 18:30;487.046
06.01.2022 18:45;487.477
06.01.2022 19:00;467.765
06.01.2022 19:15;468.879
06.01.2022 19:30;474.785
06.01.2022 19:45;469.644
06.01.2022 20:00;450.054
06.01.2022 20:15;436.422
06.01.2022 20:30;438.636
06.01.2022 20:45;425.968
06.01.2022 21:00;417.001
06.01.2022 21:15;417.568
06.01.2022 21:30;409.851
06.01.2022 21:45;402.890
06.01.2022 22:00;386.826
06.01.2022 22:15;342.272
06.01.2022 22:30;348.153
06.01.2022 22:45;341.656
06.01.2022 23:00;332.569
06.01.2022 23:15;334.426
06.01.2022 23:30;326.057
06.01.2022 23:45;314.459
07.01.2022 00:00;301.201
07.01.2022 00:15;304.479
07.01.2022 00:30;301.980
07.01.2022 00:45;301.651
07.01.2022 01:00;248.655
07.01.2022 01:15;247.309
07.01.2022 01:30;236.617
07.01.2022 01:45;243.379
07.01.2022 02:00;244.102
07.01.2022 02:15;242.166
07.01.2022 02:30;243.926
07.01.2022 02:45;243.325
07.01.2022 03:00;241.991
07.01.2022 03:15;244.160
07.01.2022 03:30;235.977
07.01.2022 03:45;230.946
07.01.2022 04:00;281.332
07.01.2022 04:15;332.748
07.01.2022 04:30;393.987
07.01.2022 04:45;408.132
07.01.2022 05:00;427.553
07.01.2022 05:15;419.241
07.01.2022 05:30;427.769
07.01.2022 05:45;440.965
07.01.2022 06:00;463.343
07.01.2022 06:15;475.776
07.01.2022 06:30;482.366
07.01.2022 06:45;501.044
07.01.2022 07:00;532.191
07.01.2022 07:15;529.578
07.01.2022 07:30;523.248
07.01.2022 07:45;524.182
07.01.2022 08:00;522.452
07.01.2022 08:15;529.687
07.01.2022 08:30;527.727
07.01.2022 08:45;532.210
07.01.2022 09:00;543.736
07.01.2022 09:15;547.594
07.01.2022 09:30;546.255
07.01.2022 09:45;549.581
07.01.2022 10:00;544.448
07.01.2022 10:15;551.555
07.01.2022 10:30;558.258
07.01.2022 10:45;562.718
07.01.2022 11:00;562.278
07.01.2022 11:15;565.968
07.01.2022 11:30;567.874
07.01.2022 11:45;567.985
07.01.2022 12:00;566.566
07.01.2022 12:15;555.130
07.01.2022 12:30;564.832
07.01.2022 12:45;560.930
07.01.2022 13:00;558.911
07.01.2022 13:15;553.497
07.01.2022 13:30;547.020
07.01.2022 13:45;547.623
07.01.2022 14:00;547.849
07.01.2022 14:15;553.624
07.01.2022 14:30;540.411
07.01.2022 14:45;536.606
07.01.2022 15:00;534.360
07.01.2022 15:15;527.747
07.01.2022 15:30;520.805
07.01.2022 15:45;526.375
07.01.2022 16:00;545.418
07.01.2022 16:15;547.020
07.01.2022 16:30;550.741
07.01.2022 16:45;554.800
07.01.2022 17:00;564.480
07.01.2022 17:15;557.853
07.01.2022 17:30;556.489
07.01.2022 17:45;549.411
07.01.2022 18:00;545.550
07.01.2022 18:15;544.550
07.01.2022 18:30;542.162
07.01.2022 18:45;545.091
07.01.2022 19:00;537.042
07.01.2022 19:15;535.955
07.01.2022 19:30;529.925
07.01.2022 19:45;521.295
07.01.2022 20:00;506.602
07.01.2022 20:15;504.012
07.01.2022 20:30;493.155
07.01.2022 20:45;474.449
07.01.2022 21:00;464.659
07.01.2022 21:15;463.529
07.01.2022 21:30;457.343
07.01.2022 21:45;451.640
07.01.2022 22:00;443.384
07.01.2022 22:15;437.460
07.01.2022 22:30;429.983
07.01.2022 22:45;423.695
07.01.2022 23:00;413.776
07.01.2022 23:15;411.751
07.01.2022 23:30;408.678
07.01.2022 23:45;407.520
08.01.2022 00:00;364.544
08.01.2022 00:15;329.608
08.01.2022 00:30;312.934
08.01.2022 00:45;309.424
08.01.2022 01:00;245.456
08.01.2022 01:15;237.876
08.01.2022 01:30;233.137
08.01.2022 01:45;231.643
08.01.2022 02:00;225.368
08.01.2022 02:15;228.534
08.01.2022 02:30;233.093
08.01.2022 02:45;230.980
08.01.2022 03:00;223.172
08.01.2022 03:15;230.568
08.01.2022 03:30;232.014
08.01.2022 03:45;236.885
08.01.2022 04:00;237.597
08.01.2022 04:15;242.146
08.01.2022 04:30;242.258
08.01.2022 04:45;241.152
08.01.2022 05:00;248.147
08.01.2022 05:15;249.514
08.01.2022 05:30;265.145
08.01.2022 05:45;287.216
08.01.2022 06:00;311.849
08.01.2022 06:15;327.957
08.01.2022 06:30;345.592
08.01.2022 06:45;375.175
08.01.2022 07:00;437.294
08.01.2022 07:15;445.383
08.01.2022 07:30;430.305
08.01.2022 07:45;441.373
08.01.2022 08:00;436.109
08.01.2022 08:15;455.459
08.01.2022 08:30;470.879
08.01.2022 08:45;451.501
08.01.2022 09:00;454.196
08.01.2022 09:15;475.657
08.01.2022 09:30;462.827
08.01.2022 09:45;462.353
08.01.2022 10:00;479.415
08.01.2022 10:15;492.515
08.01.2022 10:30;507.689
08.01.2022 10:45;505.276
08.01.2022 11:00;507.154
08.01.2022 11:15;495.113
08.01.2022 11:30;504.667
08.01.2022 11:45;531.473
08.01.2022 12:00;511.719
08.01.2022 12:15;506.291
08.01.2022 12:30;481.796
08.01.2022 12:45;473.600
08.01.2022 13:00;466.589
08.01.2022 13:15;467.434
08.01.2022 13:30;464.337
08.01.2022 13:45;465.181
08.01.2022 14:00;466.480
08.01.2022 14:15;466.200
08.01.2022 14:30;451.117
08.01.2022 14:45;447.477
08.01.2022 15:00;466.251
08.01.2022 15:15;482.902
08.01.2022 15:30;484.373
08.01.2022 15:45;485.088
08.01.2022 16:00;487.407
08.01.2022 16:15;488.539
08.01.2022 16:30;470.611
08.01.2022 16:45;469.700
08.01.2022 17:00;439.981
08.01.2022 17:15;439.054
08.01.2022 17:30;436.703
08.01.2022 17:45;430.900
08.01.2022 18:00;424.304
08.01.2022 18:15;421.556
08.01.2022 18:30;421.916
08.01.2022 18:45;423.433
08.01.2022 19:00;414.659
08.01.2022 19:15;406.380
08.01.2022 19:30;401.785
08.01.2022 19:45;398.183
08.01.2022 20:00;386.886
08.01.2022 20:15;387.304
08.01.2022 20:30;378.038
08.01.2022 20:45;375.595
08.01.2022 21:00;365.215
08.01.2022 21:15;353.335
08.01.2022 21:30;345.427
08.01.2022 21:45;339.605
08.01.2022 22:00;335.388
08.01.2022 22:15;337.052
08.01.2022 22:30;332.284
08.01.2022 22:45;335.413
08.01.2022 23:00;321.698
08.01.2022 23:15;322.020
08.01.2022 23:30;315.150
08.01.2022 23:45;310.348
09.01.2022 00:00;303.930
09.01.2022 00:15;301.835
09.01.2022 00:30;299.803
09.01.2022 00:45;297.885
09.01.2022 01:00;253.162
09.01.2022 01:15;250.044
09.01.2022 01:30;225.990
09.01.2022 01:45;224.203
09.01.2022 02:00;202.306
09.01.2022 02:15;204.487
09.01.2022 02:30;203.721
09.01.2022 02:45;205.501
09.01.2022 03:00;202.934
09.01.2022 03:15;204.338
09.01.2022 03:30;207.117
09.01.2022 03:45;210.546
09.01.2022 04:00;214.429
09.01.2022 04:15;211.569
09.01.2022 04:30;220.454
09.01.2022 04:45;240.170
09.01.2022 05:00;263.040
09.01.2022 05:15;284.345
09.01.2022 05:30;303.840
09.01.2022 05:45;327.960
09.01.2022 06:00;334.916
09.01.2022 06:15;334.653
09.01.2022 06:30;337.574
09.01.2022 06:45;344.231
09.01.2022 07:00;388.215
09.01.2022 07:15;394.901
09.01.2022 07:30;395.877
09.01.2022 07:45;400.691
09.01.2022 08:00;411.794
09.01.2022 08:15;414.373
09.01.2022 08:30;417.555
09.01.2022 08:45;421.150
09.01.2022 09:00;426.683
09.01.2022 09:15;422.152
09.01.2022 09:30;420.598
09.01.2022 09:45;423.536
09.01.2022 10:00;430.011
09.01.2022 10:15;437.597
09.01.2022 10:30;442.041
09.01.2022 10:45;442.549
09.01.2022 11:00;442.333
09.01.2022 11:15;439.356
09.01.2022 11:30;441.605
09.01.2022 11:45;438.320
09.01.2022 12:00;442.467
09.01.2022 12:15;449.183
09.01.2022 12:30;449.218
09.01.2022 12:45;445.044
09.01.2022 13:00;438.199
09.01.2022 13:15;433.418
09.01.2022 13:30;433.410
09.01.2022 13:45;435.571
09.01.2022 14:00;433.814
09.01.2022 14:15;433.997
09.01.2022 14:30;438.116
09.01.2022 14:45;435.438
09.01.2022 15:00;435.270
09.01.2022 15:15;434.750
09.01.2022 15:30;433.312
09.01.2022 15:45;446.602
09.01.2022 16:00;453.841
09.01.2022 16:15;459.445
09.01.2022 16:30;462.612
09.01.2022 16:45;472.417
09.01.2022 17:00;475.053
09.01.2022 17:15;477.964
09.01.2022 17:30;482.067
09.01.2022 17:45;485.365
09.01.2022 18:00;490.919
09.01.2022 18:15;489.158
09.01.2022 18:30;492.309
09.01.2022 18:45;489.903
09.01.2022 19:00;489.092
09.01.2022 19:15;484.442
09.01.2022 19:30;480.801
09.01.2022 19:45;475.283
09.01.2022 20:00;470.849
09.01.2022 20:15;468.741
09.01.2022 20:30;463.341
09.01.2022 20:45;458.389
09.01.2022 21:00;451.546
09.01.2022 21:15;456.007
09.01.2022 21:30;450.844
09.01.2022 21:45;450.650
09.01.2022 22:00;445.123
09.01.2022 22:15;446.297
09.01.2022 22:30;440.181
09.01.2022 22:45;436.791
09.01.2022 23:00;395.332
09.01.2022 23:15;390.402
09.01.2022 23:30;365.527
09.01.2022 23:45;358.366
10.01.2022 00:00;305.523
10.01.2022 00:15;301.219
10.01.2022 00:30;267.394
10.01.2022 00:45;264.562
10.01.2022 01:00;259.785
10.01.2022 01:15;262.427
10.01.2022 01:30;261.579
10.01.2022 01:45;259.738
10.01.2022 02:00;253.291
10.01.2022 02:15;253.316
10.01.2022 02:30;256.169
10.01.2022 02:45;259.035
10.01.2022 03:00;258.365
10.01.2022 03:15;259.609
10.01.2022 03:30;262.957
10.01.2022 03:45;264.724
10.01.2022 04:00;268.216
10.01.2022 04:15;273.027
10.01.2022 04:30;277.215
10.01.2022 04:45;325.271
10.01.2022 05:00;354.513
10.01.2022 05:15;381.278
10.01.2022 05:30;444.462
10.01.2022 05:45;464.285
10.01.2022 06:00;493.586
10.01.2022 06:15;477.241
10.01.2022 06:30;482.973
10.01.2022 06:45;497.008
10.01.2022 07:00;512.006
10.01.2022 07:15;516.511
10.01.2022 07:30;525.501
10.01.2022 07:45;532.680
10.01.2022 08:00;543.591
10.01.2022 08:15;542.496
10.01.2022 08:30;502.581
10.01.2022 08:45;461.863
10.01.2022 09:00;433.606
10.01.2022 09:15;416.822
10.01.2022 09:30;418.732
10.01.2022 09:45;418.348
10.01.2022 10:00;412.726
10.01.2022 10:15;415.694
10.01.2022 10:30;427.004
10.01.2022 10:45;427.720
10.01.2022 11:00;423.066
10.01.2022 11:15;423.840
10.01.2022 11:30;418.580
10.01.2022 11:45;437.193
10.01.2022 12:00;445.724
10.01.2022 12:15;445.130
10.01.2022 12:30;444.673