;"�bergabe vorgelagertes Netz 
zzgl. dezentrale Erzeugungsanlagen
abzgl. der R�ckspeisungen ins E.ON Netz"
Arbeit;3.793.677.578
H�chstleistung;673.543
Zeitpunkt;20.01.2022 10:30
01.01.2022 00:00;273.480
01.01.2022 00:15;273.632
01.01.2022 00:30;270.703
01.01.2022 00:45;270.421
01.01.2022 01:00;267.340
01.01.2022 01:15;265.661
01.01.2022 01:30;262.456
01.01.2022 01:45;260.525
01.01.2022 02:00;259.065
01.01.2022 02:15;255.406
01.01.2022 02:30;254.456
01.01.2022 02:45;253.070
01.01.2022 03:00;249.854
01.01.2022 03:15;248.498
01.01.2022 03:30;248.075
01.01.2022 03:45;245.181
01.01.2022 04:00;242.676
01.01.2022 04:15;243.673
01.01.2022 04:30;241.433
01.01.2022 04:45;241.007
01.01.2022 05:00;241.522
01.01.2022 05:15;242.421
01.01.2022 05:30;241.392
01.01.2022 05:45;244.287
01.01.2022 06:00;244.960
01.01.2022 06:15;243.984
01.01.2022 06:30;247.323
01.01.2022 06:45;249.047
01.01.2022 07:00;251.476
01.01.2022 07:15;251.995
01.01.2022 07:30;255.059
01.01.2022 07:45;256.313
01.01.2022 08:00;260.080
01.01.2022 08:15;263.887
01.01.2022 08:30;262.027
01.01.2022 08:45;266.689
01.01.2022 09:00;269.494
01.01.2022 09:15;274.939
01.01.2022 09:30;279.987
01.01.2022 09:45;285.279
01.01.2022 10:00;288.346
01.01.2022 10:15;290.739
01.01.2022 10:30;297.290
01.01.2022 10:45;299.987
01.01.2022 11:00;302.340
01.01.2022 11:15;307.315
01.01.2022 11:30;311.126
01.01.2022 11:45;314.355
01.01.2022 12:00;316.502
01.01.2022 12:15;318.259
01.01.2022 12:30;317.324
01.01.2022 12:45;318.781
01.01.2022 13:00;317.169
01.01.2022 13:15;315.938
01.01.2022 13:30;314.786
01.01.2022 13:45;315.256
01.01.2022 14:00;315.048
01.01.2022 14:15;314.401
01.01.2022 14:30;315.260
01.01.2022 14:45;314.359
01.01.2022 15:00;316.760
01.01.2022 15:15;314.137
01.01.2022 15:30;315.227
01.01.2022 15:45;318.939
01.01.2022 16:00;322.753
01.01.2022 16:15;327.557
01.01.2022 16:30;335.168
01.01.2022 16:45;339.550
01.01.2022 17:00;343.717
01.01.2022 17:15;345.812
01.01.2022 17:30;346.914
01.01.2022 17:45;348.699
01.01.2022 18:00;348.550
01.01.2022 18:15;349.625
01.01.2022 18:30;347.228
01.01.2022 18:45;346.700
01.01.2022 19:00;344.476
01.01.2022 19:15;343.398
01.01.2022 19:30;337.559
01.01.2022 19:45;334.172
01.01.2022 20:00;329.406
01.01.2022 20:15;326.134
01.01.2022 20:30;321.363
01.01.2022 20:45;316.740
01.01.2022 21:00;312.811
01.01.2022 21:15;309.544
01.01.2022 21:30;305.069
01.01.2022 21:45;303.230
01.01.2022 22:00;303.500
01.01.2022 22:15;299.023
01.01.2022 22:30;295.115
01.01.2022 22:45;294.079
01.01.2022 23:00;288.173
01.01.2022 23:15;283.706
01.01.2022 23:30;280.301
01.01.2022 23:45;276.842
02.01.2022 00:00;268.613
02.01.2022 00:15;264.763
02.01.2022 00:30;261.568
02.01.2022 00:45;256.426
02.01.2022 01:00;254.377
02.01.2022 01:15;252.401
02.01.2022 01:30;248.591
02.01.2022 01:45;246.187
02.01.2022 02:00;242.303
02.01.2022 02:15;243.581
02.01.2022 02:30;241.798
02.01.2022 02:45;239.967
02.01.2022 03:00;241.751
02.01.2022 03:15;241.005
02.01.2022 03:30;240.966
02.01.2022 03:45;239.310
02.01.2022 04:00;241.226
02.01.2022 04:15;243.737
02.01.2022 04:30;242.113
02.01.2022 04:45;243.401
02.01.2022 05:00;243.813
02.01.2022 05:15;245.120
02.01.2022 05:30;245.859
02.01.2022 05:45;246.192
02.01.2022 06:00;253.210
02.01.2022 06:15;254.190
02.01.2022 06:30;256.724
02.01.2022 06:45;254.646
02.01.2022 07:00;260.639
02.01.2022 07:15;262.861
02.01.2022 07:30;268.304
02.01.2022 07:45;269.397
02.01.2022 08:00;277.116
02.01.2022 08:15;282.410
02.01.2022 08:30;285.808
02.01.2022 08:45;288.786
02.01.2022 09:00;293.359
02.01.2022 09:15;298.514
02.01.2022 09:30;303.946
02.01.2022 09:45;309.735
02.01.2022 10:00;315.147
02.01.2022 10:15;318.181
02.01.2022 10:30;323.435
02.01.2022 10:45;328.917
02.01.2022 11:00;330.333
02.01.2022 11:15;333.715
02.01.2022 11:30;335.587
02.01.2022 11:45;338.969
02.01.2022 12:00;340.146
02.01.2022 12:15;345.753
02.01.2022 12:30;344.333
02.01.2022 12:45;344.591
02.01.2022 13:00;341.627
02.01.2022 13:15;342.020
02.01.2022 13:30;338.582
02.01.2022 13:45;338.914
02.01.2022 14:00;335.088
02.01.2022 14:15;335.101
02.01.2022 14:30;333.161
02.01.2022 14:45;333.844
02.01.2022 15:00;336.714
02.01.2022 15:15;335.062
02.01.2022 15:30;338.260
02.01.2022 15:45;338.444
02.01.2022 16:00;344.068
02.01.2022 16:15;341.418
02.01.2022 16:30;341.528
02.01.2022 16:45;350.509
02.01.2022 17:00;357.491
02.01.2022 17:15;357.712
02.01.2022 17:30;360.866
02.01.2022 17:45;360.802
02.01.2022 18:00;360.919
02.01.2022 18:15;361.030
02.01.2022 18:30;362.000
02.01.2022 18:45;359.901
02.01.2022 19:00;356.720
02.01.2022 19:15;354.183
02.01.2022 19:30;351.293
02.01.2022 19:45;346.427
02.01.2022 20:00;343.218
02.01.2022 20:15;340.189
02.01.2022 20:30;333.151
02.01.2022 20:45;328.133
02.01.2022 21:00;326.641
02.01.2022 21:15;322.265
02.01.2022 21:30;318.760
02.01.2022 21:45;317.103
02.01.2022 22:00;317.577
02.01.2022 22:15;314.792
02.01.2022 22:30;308.366
02.01.2022 22:45;306.560
02.01.2022 23:00;299.818
02.01.2022 23:15;296.188
02.01.2022 23:30;292.751
02.01.2022 23:45;291.058
03.01.2022 00:00;284.697
03.01.2022 00:15;279.808
03.01.2022 00:30;280.799
03.01.2022 00:45;276.468
03.01.2022 01:00;271.095
03.01.2022 01:15;273.130
03.01.2022 01:30;269.755
03.01.2022 01:45;269.476
03.01.2022 02:00;265.432
03.01.2022 02:15;265.124
03.01.2022 02:30;263.698
03.01.2022 02:45;264.303
03.01.2022 03:00;262.673
03.01.2022 03:15;264.540
03.01.2022 03:30;263.380
03.01.2022 03:45;262.066
03.01.2022 04:00;263.378
03.01.2022 04:15;263.758
03.01.2022 04:30;267.882
03.01.2022 04:45;272.557
03.01.2022 05:00;282.488
03.01.2022 05:15;287.683
03.01.2022 05:30;296.329
03.01.2022 05:45;307.045
03.01.2022 06:00;327.809
03.01.2022 06:15;339.282
03.01.2022 06:30;348.265
03.01.2022 06:45;359.330
03.01.2022 07:00;372.297
03.01.2022 07:15;379.533
03.01.2022 07:30;386.135
03.01.2022 07:45;395.151
03.01.2022 08:00;408.485
03.01.2022 08:15;412.622
03.01.2022 08:30;414.000
03.01.2022 08:45;416.509
03.01.2022 09:00;420.694
03.01.2022 09:15;424.831
03.01.2022 09:30;425.362
03.01.2022 09:45;427.022
03.01.2022 10:00;427.569
03.01.2022 10:15;429.665
03.01.2022 10:30;432.785
03.01.2022 10:45;430.629
03.01.2022 11:00;431.189
03.01.2022 11:15;430.258
03.01.2022 11:30;433.766
03.01.2022 11:45;432.827
03.01.2022 12:00;436.762
03.01.2022 12:15;437.785
03.01.2022 12:30;435.693
03.01.2022 12:45;432.728
03.01.2022 13:00;430.958
03.01.2022 13:15;430.334
03.01.2022 13:30;428.101
03.01.2022 13:45;423.629
03.01.2022 14:00;423.338
03.01.2022 14:15;422.114
03.01.2022 14:30;420.952
03.01.2022 14:45;420.050
03.01.2022 15:00;419.427
03.01.2022 15:15;418.686
03.01.2022 15:30;414.575
03.01.2022 15:45;412.275
03.01.2022 16:00;415.404
03.01.2022 16:15;416.098
03.01.2022 16:30;425.448
03.01.2022 16:45;429.590
03.01.2022 17:00;432.226
03.01.2022 17:15;432.389
03.01.2022 17:30;433.019
03.01.2022 17:45;434.884
03.01.2022 18:00;433.277
03.01.2022 18:15;433.197
03.01.2022 18:30;431.524
03.01.2022 18:45;429.991
03.01.2022 19:00;424.465
03.01.2022 19:15;423.076
03.01.2022 19:30;417.241
03.01.2022 19:45;412.542
03.01.2022 20:00;404.220
03.01.2022 20:15;396.770
03.01.2022 20:30;388.960
03.01.2022 20:45;379.028
03.01.2022 21:00;372.857
03.01.2022 21:15;366.523
03.01.2022 21:30;358.254
03.01.2022 21:45;354.903
03.01.2022 22:00;352.536
03.01.2022 22:15;346.385
03.01.2022 22:30;339.622
03.01.2022 22:45;331.887
03.01.2022 23:00;328.660
03.01.2022 23:15;324.041
03.01.2022 23:30;316.182
03.01.2022 23:45;310.504
04.01.2022 00:00;303.065
04.01.2022 00:15;299.696
04.01.2022 00:30;295.432
04.01.2022 00:45;294.440
04.01.2022 01:00;288.233
04.01.2022 01:15;285.443
04.01.2022 01:30;283.628
04.01.2022 01:45;281.596
04.01.2022 02:00;278.952
04.01.2022 02:15;278.721
04.01.2022 02:30;279.337
04.01.2022 02:45;279.671
04.01.2022 03:00;277.332
04.01.2022 03:15;276.424
04.01.2022 03:30;280.776
04.01.2022 03:45;274.064
04.01.2022 04:00;272.400
04.01.2022 04:15;276.021
04.01.2022 04:30;311.633
04.01.2022 04:45;341.145
04.01.2022 05:00;385.186
04.01.2022 05:15;392.086
04.01.2022 05:30;407.994
04.01.2022 05:45;412.908
04.01.2022 06:00;436.015
04.01.2022 06:15;445.642
04.01.2022 06:30;459.732
04.01.2022 06:45;471.149
04.01.2022 07:00;484.328
04.01.2022 07:15;489.407
04.01.2022 07:30;459.722
04.01.2022 07:45;434.501
04.01.2022 08:00;432.453
04.01.2022 08:15;432.226
04.01.2022 08:30;433.861
04.01.2022 08:45;443.109
04.01.2022 09:00;466.649
04.01.2022 09:15;472.304
04.01.2022 09:30;477.521
04.01.2022 09:45;475.078
04.01.2022 10:00;477.529
04.01.2022 10:15;479.591
04.01.2022 10:30;477.425
04.01.2022 10:45;462.937
04.01.2022 11:00;460.059
04.01.2022 11:15;461.133
04.01.2022 11:30;462.302
04.01.2022 11:45;463.904
04.01.2022 12:00;470.848
04.01.2022 12:15;471.702
04.01.2022 12:30;476.956
04.01.2022 12:45;481.770
04.01.2022 13:00;476.981
04.01.2022 13:15;500.838
04.01.2022 13:30;532.726
04.01.2022 13:45;528.324
04.01.2022 14:00;525.938
04.01.2022 14:15;525.781
04.01.2022 14:30;525.073
04.01.2022 14:45;531.291
04.01.2022 15:00;521.050
04.01.2022 15:15;522.438
04.01.2022 15:30;514.022
04.01.2022 15:45;512.646
04.01.2022 16:00;511.330
04.01.2022 16:15;514.182
04.01.2022 16:30;520.571
04.01.2022 16:45;541.778
04.01.2022 17:00;505.417
04.01.2022 17:15;497.755
04.01.2022 17:30;499.338
04.01.2022 17:45;505.229
04.01.2022 18:00;505.165
04.01.2022 18:15;507.561
04.01.2022 18:30;543.708
04.01.2022 18:45;546.103
04.01.2022 19:00;538.099
04.01.2022 19:15;530.876
04.01.2022 19:30;526.944
04.01.2022 19:45;524.251
04.01.2022 20:00;519.710
04.01.2022 20:15;504.372
04.01.2022 20:30;506.080
04.01.2022 20:45;496.954
04.01.2022 21:00;488.147
04.01.2022 21:15;475.504
04.01.2022 21:30;468.152
04.01.2022 21:45;468.389
04.01.2022 22:00;438.201
04.01.2022 22:15;436.102
04.01.2022 22:30;425.762
04.01.2022 22:45;419.623
04.01.2022 23:00;409.958
04.01.2022 23:15;405.736
04.01.2022 23:30;402.760
04.01.2022 23:45;395.013
05.01.2022 00:00;356.458
05.01.2022 00:15;324.666
05.01.2022 00:30;318.675
05.01.2022 00:45;312.380
05.01.2022 01:00;307.774
05.01.2022 01:15;304.123
05.01.2022 01:30;286.149
05.01.2022 01:45;293.444
05.01.2022 02:00;295.824
05.01.2022 02:15;298.411
05.01.2022 02:30;291.248
05.01.2022 02:45;279.113
05.01.2022 03:00;280.772
05.01.2022 03:15;278.885
05.01.2022 03:30;281.351
05.01.2022 03:45;281.811
05.01.2022 04:00;283.053
05.01.2022 04:15;285.635
05.01.2022 04:30;288.450
05.01.2022 04:45;295.834
05.01.2022 05:00;312.862
05.01.2022 05:15;319.469
05.01.2022 05:30;362.699
05.01.2022 05:45;403.504
05.01.2022 06:00;422.829
05.01.2022 06:15;433.539
05.01.2022 06:30;444.468
05.01.2022 06:45;454.019
05.01.2022 07:00;465.392
05.01.2022 07:15;502.487
05.01.2022 07:30;506.189
05.01.2022 07:45;507.068
05.01.2022 08:00;529.826
05.01.2022 08:15;532.714
05.01.2022 08:30;528.950
05.01.2022 08:45;535.302
05.01.2022 09:00;535.984
05.01.2022 09:15;539.153
05.01.2022 09:30;545.732
05.01.2022 09:45;555.775
05.01.2022 10:00;592.162
05.01.2022 10:15;596.559
05.01.2022 10:30;601.270
05.01.2022 10:45;600.995
05.01.2022 11:00;603.275
05.01.2022 11:15;601.529
05.01.2022 11:30;593.401
05.01.2022 11:45;607.187
05.01.2022 12:00;600.849
05.01.2022 12:15;602.603
05.01.2022 12:30;608.004
05.01.2022 12:45;604.703
05.01.2022 13:00;598.225
05.01.2022 13:15;598.641
05.01.2022 13:30;596.947
05.01.2022 13:45;593.203
05.01.2022 14:00;596.857
05.01.2022 14:15;588.243
05.01.2022 14:30;588.960
05.01.2022 14:45;585.976
05.01.2022 15:00;581.073
05.01.2022 15:15;581.147
05.01.2022 15:30;565.189
05.01.2022 15:45;564.329
05.01.2022 16:00;565.358
05.01.2022 16:15;579.185
05.01.2022 16:30;585.082
05.01.2022 16:45;594.420
05.01.2022 17:00;600.676
05.01.2022 17:15;600.140
05.01.2022 17:30;603.378
05.01.2022 17:45;601.669
05.01.2022 18:00;601.668
05.01.2022 18:15;598.077
05.01.2022 18:30;598.251
05.01.2022 18:45;591.010
05.01.2022 19:00;593.042
05.01.2022 19:15;590.348
05.01.2022 19:30;578.823
05.01.2022 19:45;568.244
05.01.2022 20:00;552.687
05.01.2022 20:15;549.164
05.01.2022 20:30;538.744
05.01.2022 20:45;531.331
05.01.2022 21:00;531.780
05.01.2022 21:15;523.635
05.01.2022 21:30;516.464
05.01.2022 21:45;517.967
05.01.2022 22:00;507.580
05.01.2022 22:15;521.074
05.01.2022 22:30;501.335
05.01.2022 22:45;488.774
05.01.2022 23:00;482.291
05.01.2022 23:15;478.020
05.01.2022 23:30;460.925
05.01.2022 23:45;464.114
06.01.2022 00:00;430.820
06.01.2022 00:15;375.547
06.01.2022 00:30;314.008
06.01.2022 00:45;316.128
06.01.2022 01:00;315.032
06.01.2022 01:15;310.550
06.01.2022 01:30;311.052
06.01.2022 01:45;308.918
06.01.2022 02:00;301.089
06.01.2022 02:15;298.878
06.01.2022 02:30;302.650
06.01.2022 02:45;304.236
06.01.2022 03:00;297.440
06.01.2022 03:15;304.595
06.01.2022 03:30;297.853
06.01.2022 03:45;299.997
06.01.2022 04:00;308.466
06.01.2022 04:15;308.607
06.01.2022 04:30;307.303
06.01.2022 04:45;311.196
06.01.2022 05:00;321.362
06.01.2022 05:15;368.376
06.01.2022 05:30;426.265
06.01.2022 05:45;444.773
06.01.2022 06:00;470.415
06.01.2022 06:15;486.604
06.01.2022 06:30;491.614
06.01.2022 06:45;502.935
06.01.2022 07:00;512.308
06.01.2022 07:15;517.751
06.01.2022 07:30;532.539
06.01.2022 07:45;535.043
06.01.2022 08:00;546.015
06.01.2022 08:15;547.662
06.01.2022 08:30;548.419
06.01.2022 08:45;556.969
06.01.2022 09:00;550.848
06.01.2022 09:15;544.099
06.01.2022 09:30;552.071
06.01.2022 09:45;567.351
06.01.2022 10:00;532.142
06.01.2022 10:15;532.007
06.01.2022 10:30;532.306
06.01.2022 10:45;531.241
06.01.2022 11:00;533.242
06.01.2022 11:15;529.784
06.01.2022 11:30;527.676
06.01.2022 11:45;526.792
06.01.2022 12:00;531.035
06.01.2022 12:15;524.906
06.01.2022 12:30;530.908
06.01.2022 12:45;532.274
06.01.2022 13:00;525.413
06.01.2022 13:15;542.083
06.01.2022 13:30;532.758
06.01.2022 13:45;534.899
06.01.2022 14:00;521.985
06.01.2022 14:15;522.827
06.01.2022 14:30;510.397
06.01.2022 14:45;513.888
06.01.2022 15:00;530.883
06.01.2022 15:15;524.971
06.01.2022 15:30;506.324
06.01.2022 15:45;521.507
06.01.2022 16:00;519.073
06.01.2022 16:15;518.506
06.01.2022 16:30;527.849
06.01.2022 16:45;535.727
06.01.2022 17:00;544.309
06.01.2022 17:15;545.861
06.01.2022 17:30;550.398
06.01.2022 17:45;544.409
06.01.2022 18:00;549.856
06.01.2022 18:15;538.701
06.01.2022 18:30;530.304
06.01.2022 18:45;535.900
06.01.2022 19:00;516.354
06.01.2022 19:15;515.150
06.01.2022 19:30;523.025
06.01.2022 19:45;518.972
06.01.2022 20:00;505.931
06.01.2022 20:15;490.449
06.01.2022 20:30;491.967
06.01.2022 20:45;475.212
06.01.2022 21:00;470.988
06.01.2022 21:15;470.847
06.01.2022 21:30;461.917
06.01.2022 21:45;455.151
06.01.2022 22:00;443.656
06.01.2022 22:15;399.862
06.01.2022 22:30;405.601
06.01.2022 22:45;398.431
06.01.2022 23:00;390.026
06.01.2022 23:15;388.373
06.01.2022 23:30;379.878
06.01.2022 23:45;368.428
07.01.2022 00:00;363.901
07.01.2022 00:15;356.780
07.01.2022 00:30;355.836
07.01.2022 00:45;356.894
07.01.2022 01:00;308.421
07.01.2022 01:15;303.334
07.01.2022 01:30;290.772
07.01.2022 01:45;294.746
07.01.2022 02:00;295.527
07.01.2022 02:15;295.240
07.01.2022 02:30;294.828
07.01.2022 02:45;293.526
07.01.2022 03:00;294.577
07.01.2022 03:15;292.573
07.01.2022 03:30;286.402
07.01.2022 03:45;287.594
07.01.2022 04:00;337.853
07.01.2022 04:15;384.590
07.01.2022 04:30;440.715
07.01.2022 04:45;453.563
07.01.2022 05:00;472.712
07.01.2022 05:15;467.672
07.01.2022 05:30;478.472
07.01.2022 05:45;491.897
07.01.2022 06:00;508.969
07.01.2022 06:15;524.535
07.01.2022 06:30;531.081
07.01.2022 06:45;550.848
07.01.2022 07:00;582.935
07.01.2022 07:15;580.055
07.01.2022 07:30;575.199
07.01.2022 07:45;576.771
07.01.2022 08:00;574.533
07.01.2022 08:15;584.823
07.01.2022 08:30;579.954
07.01.2022 08:45;581.920
07.01.2022 09:00;591.532
07.01.2022 09:15;595.851
07.01.2022 09:30;598.624
07.01.2022 09:45;602.631
07.01.2022 10:00;597.165
07.01.2022 10:15;602.248
07.01.2022 10:30;607.274
07.01.2022 10:45;612.263
07.01.2022 11:00;612.792
07.01.2022 11:15;615.813
07.01.2022 11:30;618.797
07.01.2022 11:45;615.828
07.01.2022 12:00;614.148
07.01.2022 12:15;605.639
07.01.2022 12:30;612.971
07.01.2022 12:45;609.454
07.01.2022 13:00;610.440
07.01.2022 13:15;605.369
07.01.2022 13:30;597.401
07.01.2022 13:45;596.197
07.01.2022 14:00;590.557
07.01.2022 14:15;592.294
07.01.2022 14:30;582.396
07.01.2022 14:45;582.818
07.01.2022 15:00;578.079
07.01.2022 15:15;570.255
07.01.2022 15:30;569.794
07.01.2022 15:45;567.608
07.01.2022 16:00;579.482
07.01.2022 16:15;579.624
07.01.2022 16:30;586.531
07.01.2022 16:45;591.040
07.01.2022 17:00;598.438
07.01.2022 17:15;595.095
07.01.2022 17:30;593.667
07.01.2022 17:45;588.151
07.01.2022 18:00;584.713
07.01.2022 18:15;583.839
07.01.2022 18:30;581.744
07.01.2022 18:45;584.332
07.01.2022 19:00;575.969
07.01.2022 19:15;573.542
07.01.2022 19:30;567.205
07.01.2022 19:45;560.713
07.01.2022 20:00;549.450
07.01.2022 20:15;545.706
07.01.2022 20:30;532.855
07.01.2022 20:45;515.341
07.01.2022 21:00;508.558
07.01.2022 21:15;503.938
07.01.2022 21:30;497.166
07.01.2022 21:45;490.445
07.01.2022 22:00;484.765
07.01.2022 22:15;478.258
07.01.2022 22:30;472.685
07.01.2022 22:45;467.312
07.01.2022 23:00;459.533
07.01.2022 23:15;455.033
07.01.2022 23:30;451.352
07.01.2022 23:45;446.699
08.01.2022 00:00;404.677
08.01.2022 00:15;368.214
08.01.2022 00:30;353.560
08.01.2022 00:45;350.022
08.01.2022 01:00;287.274
08.01.2022 01:15;282.043
08.01.2022 01:30;279.894
08.01.2022 01:45;276.303
08.01.2022 02:00;271.190
08.01.2022 02:15;270.326
08.01.2022 02:30;270.982
08.01.2022 02:45;270.809
08.01.2022 03:00;267.430
08.01.2022 03:15;269.297
08.01.2022 03:30;267.399
08.01.2022 03:45;268.500
08.01.2022 04:00;266.892
08.01.2022 04:15;269.508
08.01.2022 04:30;270.625
08.01.2022 04:45;270.751
08.01.2022 05:00;275.028
08.01.2022 05:15;274.833
08.01.2022 05:30;293.021
08.01.2022 05:45;316.005
08.01.2022 06:00;341.838
08.01.2022 06:15;362.900
08.01.2022 06:30;385.137
08.01.2022 06:45;410.298
08.01.2022 07:00;474.313
08.01.2022 07:15;480.958
08.01.2022 07:30;462.937
08.01.2022 07:45;473.761
08.01.2022 08:00;466.736
08.01.2022 08:15;487.058
08.01.2022 08:30;507.254
08.01.2022 08:45;488.733
08.01.2022 09:00;493.595
08.01.2022 09:15;514.886
08.01.2022 09:30;500.746
08.01.2022 09:45;501.339
08.01.2022 10:00;521.625
08.01.2022 10:15;534.273
08.01.2022 10:30;549.159
08.01.2022 10:45;548.431
08.01.2022 11:00;553.285
08.01.2022 11:15;540.819
08.01.2022 11:30;546.553
08.01.2022 11:45;571.761
08.01.2022 12:00;555.001
08.01.2022 12:15;543.916
08.01.2022 12:30;522.761
08.01.2022 12:45;518.444
08.01.2022 13:00;516.467
08.01.2022 13:15;515.933
08.01.2022 13:30;511.712
08.01.2022 13:45;511.003
08.01.2022 14:00;511.923
08.01.2022 14:15;511.812
08.01.2022 14:30;509.234
08.01.2022 14:45;519.704
08.01.2022 15:00;526.976
08.01.2022 15:15;535.833
08.01.2022 15:30;536.165
08.01.2022 15:45;536.686
08.01.2022 16:00;537.346
08.01.2022 16:15;536.833
08.01.2022 16:30;518.361
08.01.2022 16:45;520.635
08.01.2022 17:00;492.830
08.01.2022 17:15;494.782
08.01.2022 17:30;495.343
08.01.2022 17:45;494.255
08.01.2022 18:00;490.755
08.01.2022 18:15;489.794
08.01.2022 18:30;493.291
08.01.2022 18:45;494.962
08.01.2022 19:00;489.232
08.01.2022 19:15;481.117
08.01.2022 19:30;474.676
08.01.2022 19:45;470.922
08.01.2022 20:00;460.155
08.01.2022 20:15;457.575
08.01.2022 20:30;447.736
08.01.2022 20:45;444.917
08.01.2022 21:00;436.338
08.01.2022 21:15;423.075
08.01.2022 21:30;415.916
08.01.2022 21:45;410.937
08.01.2022 22:00;408.739
08.01.2022 22:15;406.506
08.01.2022 22:30;400.157
08.01.2022 22:45;401.250
08.01.2022 23:00;390.038
08.01.2022 23:15;388.901
08.01.2022 23:30;383.341
08.01.2022 23:45;378.272
09.01.2022 00:00;372.462
09.01.2022 00:15;367.067
09.01.2022 00:30;362.601
09.01.2022 00:45;361.018
09.01.2022 01:00;318.447
09.01.2022 01:15;313.140
09.01.2022 01:30;288.667
09.01.2022 01:45;285.073
09.01.2022 02:00;264.263
09.01.2022 02:15;262.955
09.01.2022 02:30;260.951
09.01.2022 02:45;261.009
09.01.2022 03:00;258.216
09.01.2022 03:15;257.808
09.01.2022 03:30;257.011
09.01.2022 03:45;257.203
09.01.2022 04:00;258.014
09.01.2022 04:15;254.143
09.01.2022 04:30;256.901
09.01.2022 04:45;274.596
09.01.2022 05:00;298.651
09.01.2022 05:15;319.260
09.01.2022 05:30;339.168
09.01.2022 05:45;360.245
09.01.2022 06:00;365.414
09.01.2022 06:15;365.518
09.01.2022 06:30;367.028
09.01.2022 06:45;372.007
09.01.2022 07:00;414.993
09.01.2022 07:15;420.934
09.01.2022 07:30;423.774
09.01.2022 07:45;427.736
09.01.2022 08:00;437.523
09.01.2022 08:15;441.470
09.01.2022 08:30;446.650
09.01.2022 08:45;452.886
09.01.2022 09:00;461.450
09.01.2022 09:15;464.676
09.01.2022 09:30;472.000
09.01.2022 09:45;475.422
09.01.2022 10:00;482.781
09.01.2022 10:15;487.881
09.01.2022 10:30;491.305
09.01.2022 10:45;494.549
09.01.2022 11:00;498.320
09.01.2022 11:15;499.950
09.01.2022 11:30;505.313
09.01.2022 11:45;506.907
09.01.2022 12:00;509.913
09.01.2022 12:15;512.493
09.01.2022 12:30;514.340
09.01.2022 12:45;507.592
09.01.2022 13:00;506.121
09.01.2022 13:15;502.606
09.01.2022 13:30;501.839
09.01.2022 13:45;499.934
09.01.2022 14:00;497.787
09.01.2022 14:15;495.524
09.01.2022 14:30;499.092
09.01.2022 14:45;497.888
09.01.2022 15:00;498.467
09.01.2022 15:15;495.607
09.01.2022 15:30;493.843
09.01.2022 15:45;497.828
09.01.2022 16:00;501.002
09.01.2022 16:15;503.878
09.01.2022 16:30;506.317
09.01.2022 16:45;514.172
09.01.2022 17:00;518.491
09.01.2022 17:15;523.577
09.01.2022 17:30;527.657
09.01.2022 17:45;530.759
09.01.2022 18:00;534.138
09.01.2022 18:15;532.961
09.01.2022 18:30;533.854
09.01.2022 18:45;530.940
09.01.2022 19:00;528.051
09.01.2022 19:15;524.347
09.01.2022 19:30;519.151
09.01.2022 19:45;514.044
09.01.2022 20:00;509.592
09.01.2022 20:15;505.930
09.01.2022 20:30;501.727
09.01.2022 20:45;497.041
09.01.2022 21:00;492.129
09.01.2022 21:15;491.926
09.01.2022 21:30;486.470
09.01.2022 21:45;486.697
09.01.2022 22:00;484.804
09.01.2022 22:15;483.267
09.01.2022 22:30;476.854
09.01.2022 22:45;473.834
09.01.2022 23:00;434.101
09.01.2022 23:15;426.112
09.01.2022 23:30;402.404
09.01.2022 23:45;397.187
10.01.2022 00:00;344.986
10.01.2022 00:15;341.343
10.01.2022 00:30;308.124
10.01.2022 00:45;305.116
10.01.2022 01:00;300.925
10.01.2022 01:15;299.702
10.01.2022 01:30;296.870
10.01.2022 01:45;294.729
10.01.2022 02:00;289.988
10.01.2022 02:15;288.896
10.01.2022 02:30;292.088
10.01.2022 02:45;294.467
10.01.2022 03:00;295.081
10.01.2022 03:15;294.837
10.01.2022 03:30;297.436
10.01.2022 03:45;296.876
10.01.2022 04:00;298.298
10.01.2022 04:15;302.438
10.01.2022 04:30;306.412
10.01.2022 04:45;352.850
10.01.2022 05:00;382.271
10.01.2022 05:15;407.355
10.01.2022 05:30;471.480
10.01.2022 05:45;490.336
10.01.2022 06:00;520.474
10.01.2022 06:15;503.136
10.01.2022 06:30;512.360
10.01.2022 06:45;525.767
10.01.2022 07:00;539.967
10.01.2022 07:15;545.882
10.01.2022 07:30;553.344
10.01.2022 07:45;560.588
10.01.2022 08:00;570.896
10.01.2022 08:15;570.233
10.01.2022 08:30;527.835
10.01.2022 08:45;487.139
10.01.2022 09:00;458.515
10.01.2022 09:15;440.995
10.01.2022 09:30;443.312
10.01.2022 09:45;444.171
10.01.2022 10:00;443.017
10.01.2022 10:15;442.624
10.01.2022 10:30;453.281
10.01.2022 10:45;452.826
10.01.2022 11:00;448.213
10.01.2022 11:15;449.608
10.01.2022 11:30;443.852
10.01.2022 11:45;462.660
10.01.2022 12:00;472.461
10.01.2022 12:15;471.301
10.01.2022 12:30;471.398
10.01.2022 12:45;470.624