;"Lastverlauf  
der nicht leistungsgemessenen Kunden"
Arbeit;167.773.414
H�chstleistung;34.580
Ab Zeit;20.01.2022 18:15
01.01.2022 00:00;19.230
01.01.2022 00:15;15.962
01.01.2022 00:30;16.739
01.01.2022 00:45;17.995
01.01.2022 01:00;16.316
01.01.2022 01:15;16.280
01.01.2022 01:30;16.445
01.01.2022 01:45;14.928
01.01.2022 02:00;14.969
01.01.2022 02:15;14.656
01.01.2022 02:30;15.005
01.01.2022 02:45;13.841
01.01.2022 03:00;14.617
01.01.2022 03:15;13.891
01.01.2022 03:30;12.732
01.01.2022 03:45;13.874
01.01.2022 04:00;12.827
01.01.2022 04:15;12.901
01.01.2022 04:30;13.156
01.01.2022 04:45;12.925
01.01.2022 05:00;12.773
01.01.2022 05:15;11.698
01.01.2022 05:30;8.804
01.01.2022 05:45;13.914
01.01.2022 06:00;12.274
01.01.2022 06:15;12.352
01.01.2022 06:30;11.692
01.01.2022 06:45;14.239
01.01.2022 07:00;13.642
01.01.2022 07:15;14.349
01.01.2022 07:30;13.247
01.01.2022 07:45;13.084
01.01.2022 08:00;14.680
01.01.2022 08:15;14.752
01.01.2022 08:30;14.184
01.01.2022 08:45;15.392
01.01.2022 09:00;17.664
01.01.2022 09:15;17.508
01.01.2022 09:30;17.295
01.01.2022 09:45;19.166
01.01.2022 10:00;20.511
01.01.2022 10:15;20.159
01.01.2022 10:30;21.325
01.01.2022 10:45;21.908
01.01.2022 11:00;23.292
01.01.2022 11:15;24.674
01.01.2022 11:30;24.885
01.01.2022 11:45;25.078
01.01.2022 12:00;25.601
01.01.2022 12:15;26.124
01.01.2022 12:30;26.336
01.01.2022 12:45;25.505
01.01.2022 13:00;25.809
01.01.2022 13:15;24.839
01.01.2022 13:30;25.723
01.01.2022 13:45;24.466
01.01.2022 14:00;23.754
01.01.2022 14:15;25.088
01.01.2022 14:30;24.769
01.01.2022 14:45;24.713
01.01.2022 15:00;24.883
01.01.2022 15:15;24.761
01.01.2022 15:30;24.191
01.01.2022 15:45;25.555
01.01.2022 16:00;26.369
01.01.2022 16:15;26.531
01.01.2022 16:30;26.624
01.01.2022 16:45;27.304
01.01.2022 17:00;28.681
01.01.2022 17:15;28.512
01.01.2022 17:30;28.184
01.01.2022 17:45;28.916
01.01.2022 18:00;28.896
01.01.2022 18:15;28.736
01.01.2022 18:30;28.368
01.01.2022 18:45;28.456
01.01.2022 19:00;27.977
01.01.2022 19:15;27.225
01.01.2022 19:30;27.301
01.01.2022 19:45;26.720
01.01.2022 20:00;27.134
01.01.2022 20:15;26.137
01.01.2022 20:30;25.085
01.01.2022 20:45;24.024
01.01.2022 21:00;23.445
01.01.2022 21:15;24.062
01.01.2022 21:30;22.446
01.01.2022 21:45;21.561
01.01.2022 22:00;21.738
01.01.2022 22:15;20.676
01.01.2022 22:30;19.667
01.01.2022 22:45;20.093
01.01.2022 23:00;19.550
01.01.2022 23:15;19.120
01.01.2022 23:30;17.226
01.01.2022 23:45;16.419
02.01.2022 00:00;16.496
02.01.2022 00:15;15.983
02.01.2022 00:30;15.530
02.01.2022 00:45;15.060
02.01.2022 01:00;14.155
02.01.2022 01:15;14.086
02.01.2022 01:30;13.287
02.01.2022 01:45;13.370
02.01.2022 02:00;12.992
02.01.2022 02:15;13.230
02.01.2022 02:30;12.292
02.01.2022 02:45;12.545
02.01.2022 03:00;10.921
02.01.2022 03:15;11.925
02.01.2022 03:30;12.247
02.01.2022 03:45;11.363
02.01.2022 04:00;11.038
02.01.2022 04:15;11.994
02.01.2022 04:30;11.687
02.01.2022 04:45;11.143
02.01.2022 05:00;11.799
02.01.2022 05:15;10.679
02.01.2022 05:30;11.312
02.01.2022 05:45;11.677
02.01.2022 06:00;11.923
02.01.2022 06:15;11.890
02.01.2022 06:30;11.512
02.01.2022 06:45;12.744
02.01.2022 07:00;12.965
02.01.2022 07:15;13.767
02.01.2022 07:30;12.947
02.01.2022 07:45;16.261
02.01.2022 08:00;15.126
02.01.2022 08:15;17.512
02.01.2022 08:30;17.305
02.01.2022 08:45;17.299
02.01.2022 09:00;19.724
02.01.2022 09:15;19.611
02.01.2022 09:30;19.767
02.01.2022 09:45;21.645
02.01.2022 10:00;22.283
02.01.2022 10:15;23.086
02.01.2022 10:30;23.371
02.01.2022 10:45;24.764
02.01.2022 11:00;28.419
02.01.2022 11:15;27.022
02.01.2022 11:30;27.822
02.01.2022 11:45;28.880
02.01.2022 12:00;29.630
02.01.2022 12:15;29.593
02.01.2022 12:30;28.997
02.01.2022 12:45;29.258
02.01.2022 13:00;28.321
02.01.2022 13:15;28.581
02.01.2022 13:30;27.924
02.01.2022 13:45;27.095
02.01.2022 14:00;27.840
02.01.2022 14:15;28.144
02.01.2022 14:30;27.536
02.01.2022 14:45;27.418
02.01.2022 15:00;27.059
02.01.2022 15:15;26.910
02.01.2022 15:30;26.958
02.01.2022 15:45;26.745
02.01.2022 16:00;26.870
02.01.2022 16:15;27.820
02.01.2022 16:30;27.867
02.01.2022 16:45;28.106
02.01.2022 17:00;28.958
02.01.2022 17:15;29.207
02.01.2022 17:30;30.434
02.01.2022 17:45;29.872
02.01.2022 18:00;29.533
02.01.2022 18:15;29.958
02.01.2022 18:30;29.871
02.01.2022 18:45;29.437
02.01.2022 19:00;28.385
02.01.2022 19:15;27.967
02.01.2022 19:30;27.829
02.01.2022 19:45;25.928
02.01.2022 20:00;25.922
02.01.2022 20:15;26.718
02.01.2022 20:30;25.840
02.01.2022 20:45;24.862
02.01.2022 21:00;23.519
02.01.2022 21:15;22.801
02.01.2022 21:30;22.682
02.01.2022 21:45;22.083
02.01.2022 22:00;21.278
02.01.2022 22:15;20.155
02.01.2022 22:30;20.214
02.01.2022 22:45;19.100
02.01.2022 23:00;18.264
02.01.2022 23:15;17.752
02.01.2022 23:30;17.507
02.01.2022 23:45;15.434
03.01.2022 00:00;15.300
03.01.2022 00:15;14.626
03.01.2022 00:30;14.258
03.01.2022 00:45;13.726
03.01.2022 01:00;12.960
03.01.2022 01:15;12.972
03.01.2022 01:30;12.779
03.01.2022 01:45;12.422
03.01.2022 02:00;12.484
03.01.2022 02:15;12.467
03.01.2022 02:30;12.326
03.01.2022 02:45;12.082
03.01.2022 03:00;11.809
03.01.2022 03:15;11.852
03.01.2022 03:30;11.750
03.01.2022 03:45;12.117
03.01.2022 04:00;11.939
03.01.2022 04:15;12.005
03.01.2022 04:30;11.715
03.01.2022 04:45;11.873
03.01.2022 05:00;12.918
03.01.2022 05:15;13.217
03.01.2022 05:30;14.483
03.01.2022 05:45;13.830
03.01.2022 06:00;11.620
03.01.2022 06:15;15.971
03.01.2022 06:30;13.983
03.01.2022 06:45;14.890
03.01.2022 07:00;18.189
03.01.2022 07:15;16.420
03.01.2022 07:30;18.514
03.01.2022 07:45;19.636
03.01.2022 08:00;20.639
03.01.2022 08:15;21.791
03.01.2022 08:30;21.099
03.01.2022 08:45;22.790
03.01.2022 09:00;22.170
03.01.2022 09:15;24.371
03.01.2022 09:30;23.373
03.01.2022 09:45;22.889
03.01.2022 10:00;24.792
03.01.2022 10:15;25.593
03.01.2022 10:30;25.300
03.01.2022 10:45;25.029
03.01.2022 11:00;25.750
03.01.2022 11:15;26.728
03.01.2022 11:30;26.236
03.01.2022 11:45;26.936
03.01.2022 12:00;27.867
03.01.2022 12:15;27.697
03.01.2022 12:30;28.102
03.01.2022 12:45;26.823
03.01.2022 13:00;29.157
03.01.2022 13:15;27.896
03.01.2022 13:30;27.559
03.01.2022 13:45;27.665
03.01.2022 14:00;27.308
03.01.2022 14:15;26.512
03.01.2022 14:30;26.782
03.01.2022 14:45;27.587
03.01.2022 15:00;26.885
03.01.2022 15:15;27.620
03.01.2022 15:30;29.299
03.01.2022 15:45;28.149
03.01.2022 16:00;26.832
03.01.2022 16:15;28.600
03.01.2022 16:30;30.488
03.01.2022 16:45;29.595
03.01.2022 17:00;29.429
03.01.2022 17:15;31.905
03.01.2022 17:30;31.578
03.01.2022 17:45;31.647
03.01.2022 18:00;30.974
03.01.2022 18:15;30.961
03.01.2022 18:30;30.962
03.01.2022 18:45;30.330
03.01.2022 19:00;29.349
03.01.2022 19:15;29.208
03.01.2022 19:30;28.808
03.01.2022 19:45;27.774
03.01.2022 20:00;27.381
03.01.2022 20:15;26.659
03.01.2022 20:30;25.517
03.01.2022 20:45;25.450
03.01.2022 21:00;24.331
03.01.2022 21:15;23.733
03.01.2022 21:30;23.822
03.01.2022 21:45;22.869
03.01.2022 22:00;21.496
03.01.2022 22:15;21.243
03.01.2022 22:30;20.401
03.01.2022 22:45;19.352
03.01.2022 23:00;18.462
03.01.2022 23:15;17.278
03.01.2022 23:30;18.234
03.01.2022 23:45;16.272
04.01.2022 00:00;15.754
04.01.2022 00:15;15.182
04.01.2022 00:30;13.896
04.01.2022 00:45;13.741
04.01.2022 01:00;13.630
04.01.2022 01:15;13.607
04.01.2022 01:30;12.912
04.01.2022 01:45;12.995
04.01.2022 02:00;12.482
04.01.2022 02:15;11.606
04.01.2022 02:30;12.640
04.01.2022 02:45;11.650
04.01.2022 03:00;12.406
04.01.2022 03:15;12.838
04.01.2022 03:30;11.691
04.01.2022 03:45;12.086
04.01.2022 04:00;12.172
04.01.2022 04:15;12.184
04.01.2022 04:30;11.762
04.01.2022 04:45;12.779
04.01.2022 05:00;13.630
04.01.2022 05:15;12.237
04.01.2022 05:30;14.641
04.01.2022 05:45;14.594
04.01.2022 06:00;14.816
04.01.2022 06:15;14.499
04.01.2022 06:30;15.681
04.01.2022 06:45;14.558
04.01.2022 07:00;17.151
04.01.2022 07:15;17.287
04.01.2022 07:30;18.175
04.01.2022 07:45;20.649
04.01.2022 08:00;20.289
04.01.2022 08:15;21.573
04.01.2022 08:30;20.907
04.01.2022 08:45;22.047
04.01.2022 09:00;21.950
04.01.2022 09:15;23.092
04.01.2022 09:30;23.843
04.01.2022 09:45;23.666
04.01.2022 10:00;24.606
04.01.2022 10:15;24.853
04.01.2022 10:30;25.120
04.01.2022 10:45;25.910
04.01.2022 11:00;25.481
04.01.2022 11:15;27.246
04.01.2022 11:30;29.212
04.01.2022 11:45;27.615
04.01.2022 12:00;28.026
04.01.2022 12:15;28.417
04.01.2022 12:30;27.693
04.01.2022 12:45;27.481
04.01.2022 13:00;28.600
04.01.2022 13:15;26.521
04.01.2022 13:30;28.972
04.01.2022 13:45;27.447
04.01.2022 14:00;27.273
04.01.2022 14:15;26.530
04.01.2022 14:30;26.231
04.01.2022 14:45;26.025
04.01.2022 15:00;26.623
04.01.2022 15:15;26.561
04.01.2022 15:30;27.204
04.01.2022 15:45;27.281
04.01.2022 16:00;27.888
04.01.2022 16:15;28.100
04.01.2022 16:30;28.045
04.01.2022 16:45;29.059
04.01.2022 17:00;30.314
04.01.2022 17:15;30.643
04.01.2022 17:30;30.589
04.01.2022 17:45;32.408
04.01.2022 18:00;31.023
04.01.2022 18:15;31.331
04.01.2022 18:30;30.614
04.01.2022 18:45;30.321
04.01.2022 19:00;29.430
04.01.2022 19:15;28.808
04.01.2022 19:30;29.692
04.01.2022 19:45;27.746
04.01.2022 20:00;27.608
04.01.2022 20:15;26.780
04.01.2022 20:30;26.016
04.01.2022 20:45;25.963
04.01.2022 21:00;25.411
04.01.2022 21:15;24.174
04.01.2022 21:30;23.540
04.01.2022 21:45;21.561
04.01.2022 22:00;21.834
04.01.2022 22:15;20.693
04.01.2022 22:30;21.106
04.01.2022 22:45;20.393
04.01.2022 23:00;18.222
04.01.2022 23:15;17.599
04.01.2022 23:30;18.021
04.01.2022 23:45;17.424
05.01.2022 00:00;17.622
05.01.2022 00:15;15.234
05.01.2022 00:30;13.826
05.01.2022 00:45;13.053
05.01.2022 01:00;14.188
05.01.2022 01:15;14.588
05.01.2022 01:30;13.078
05.01.2022 01:45;13.873
05.01.2022 02:00;12.490
05.01.2022 02:15;13.158
05.01.2022 02:30;11.811
05.01.2022 02:45;12.356
05.01.2022 03:00;11.894
05.01.2022 03:15;11.740
05.01.2022 03:30;12.709
05.01.2022 03:45;12.376
05.01.2022 04:00;12.565
05.01.2022 04:15;13.135
05.01.2022 04:30;13.027
05.01.2022 04:45;13.193
05.01.2022 05:00;13.755
05.01.2022 05:15;13.531
05.01.2022 05:30;14.155
05.01.2022 05:45;15.455
05.01.2022 06:00;15.224
05.01.2022 06:15;16.673
05.01.2022 06:30;16.227
05.01.2022 06:45;16.595
05.01.2022 07:00;18.271
05.01.2022 07:15;18.461
05.01.2022 07:30;19.350
05.01.2022 07:45;19.765
05.01.2022 08:00;21.273
05.01.2022 08:15;23.359
05.01.2022 08:30;22.899
05.01.2022 08:45;22.682
05.01.2022 09:00;22.318
05.01.2022 09:15;23.120
05.01.2022 09:30;23.914
05.01.2022 09:45;24.563
05.01.2022 10:00;24.540
05.01.2022 10:15;24.533
05.01.2022 10:30;25.857
05.01.2022 10:45;25.949
05.01.2022 11:00;27.808
05.01.2022 11:15;28.930
05.01.2022 11:30;27.893
05.01.2022 11:45;26.358
05.01.2022 12:00;27.714
05.01.2022 12:15;29.122
05.01.2022 12:30;31.174
05.01.2022 12:45;28.647
05.01.2022 13:00;27.138
05.01.2022 13:15;25.477
05.01.2022 13:30;28.516
05.01.2022 13:45;28.348
05.01.2022 14:00;27.475
05.01.2022 14:15;26.981
05.01.2022 14:30;27.265
05.01.2022 14:45;27.175
05.01.2022 15:00;27.175
05.01.2022 15:15;29.892
05.01.2022 15:30;28.604
05.01.2022 15:45;27.255
05.01.2022 16:00;28.406
05.01.2022 16:15;28.804
05.01.2022 16:30;29.450
05.01.2022 16:45;30.089
05.01.2022 17:00;31.321
05.01.2022 17:15;31.239
05.01.2022 17:30;31.877
05.01.2022 17:45;31.613
05.01.2022 18:00;31.641
05.01.2022 18:15;31.447
05.01.2022 18:30;31.525
05.01.2022 18:45;30.249
05.01.2022 19:00;31.056
05.01.2022 19:15;30.086
05.01.2022 19:30;29.572
05.01.2022 19:45;27.527
05.01.2022 20:00;28.148
05.01.2022 20:15;27.146
05.01.2022 20:30;26.772
05.01.2022 20:45;25.599
05.01.2022 21:00;27.543
05.01.2022 21:15;23.737
05.01.2022 21:30;23.982
05.01.2022 21:45;25.087
05.01.2022 22:00;19.280
05.01.2022 22:15;23.948
05.01.2022 22:30;19.077
05.01.2022 22:45;21.134
05.01.2022 23:00;17.473
05.01.2022 23:15;19.817
05.01.2022 23:30;17.230
05.01.2022 23:45;16.771
06.01.2022 00:00;16.102
06.01.2022 00:15;15.775
06.01.2022 00:30;15.114
06.01.2022 00:45;14.571
06.01.2022 01:00;14.456
06.01.2022 01:15;14.066
06.01.2022 01:30;13.542
06.01.2022 01:45;12.998
06.01.2022 02:00;12.266
06.01.2022 02:15;13.073
06.01.2022 02:30;14.043
06.01.2022 02:45;13.317
06.01.2022 03:00;12.699
06.01.2022 03:15;12.667
06.01.2022 03:30;12.743
06.01.2022 03:45;12.552
06.01.2022 04:00;12.855
06.01.2022 04:15;11.678
06.01.2022 04:30;12.992
06.01.2022 04:45;13.058
06.01.2022 05:00;13.196
06.01.2022 05:15;13.809
06.01.2022 05:30;13.565
06.01.2022 05:45;14.355
06.01.2022 06:00;15.543
06.01.2022 06:15;15.658
06.01.2022 06:30;16.626
06.01.2022 06:45;17.305
06.01.2022 07:00;18.012
06.01.2022 07:15;18.401
06.01.2022 07:30;19.492
06.01.2022 07:45;20.361
06.01.2022 08:00;21.613
06.01.2022 08:15;21.548
06.01.2022 08:30;22.208
06.01.2022 08:45;23.043
06.01.2022 09:00;23.065
06.01.2022 09:15;23.372
06.01.2022 09:30;23.809
06.01.2022 09:45;23.907
06.01.2022 10:00;24.453
06.01.2022 10:15;24.657
06.01.2022 10:30;24.818
06.01.2022 10:45;25.062
06.01.2022 11:00;25.631
06.01.2022 11:15;25.942
06.01.2022 11:30;26.030
06.01.2022 11:45;26.465
06.01.2022 12:00;26.834
06.01.2022 12:15;26.845
06.01.2022 12:30;27.070
06.01.2022 12:45;27.007
06.01.2022 13:00;26.389
06.01.2022 13:15;26.670
06.01.2022 13:30;26.696
06.01.2022 13:45;26.373
06.01.2022 14:00;25.800
06.01.2022 14:15;26.212
06.01.2022 14:30;26.386
06.01.2022 14:45;27.114
06.01.2022 15:00;26.477
06.01.2022 15:15;26.634
06.01.2022 15:30;26.547
06.01.2022 15:45;26.890
06.01.2022 16:00;26.780
06.01.2022 16:15;27.924
06.01.2022 16:30;28.122
06.01.2022 16:45;30.207
06.01.2022 17:00;29.998
06.01.2022 17:15;31.158
06.01.2022 17:30;32.070
06.01.2022 17:45;31.425
06.01.2022 18:00;31.356
06.01.2022 18:15;31.268
06.01.2022 18:30;31.865
06.01.2022 18:45;31.155
06.01.2022 19:00;29.752
06.01.2022 19:15;30.188
06.01.2022 19:30;29.413
06.01.2022 19:45;28.315
06.01.2022 20:00;27.943
06.01.2022 20:15;27.257
06.01.2022 20:30;26.827
06.01.2022 20:45;25.812
06.01.2022 21:00;25.469
06.01.2022 21:15;24.383
06.01.2022 21:30;23.527
06.01.2022 21:45;23.063
06.01.2022 22:00;23.255
06.01.2022 22:15;21.309
06.01.2022 22:30;21.245
06.01.2022 22:45;19.787
06.01.2022 23:00;18.780
06.01.2022 23:15;18.525
06.01.2022 23:30;17.469
06.01.2022 23:45;17.462
07.01.2022 00:00;16.548
07.01.2022 00:15;15.705
07.01.2022 00:30;14.837
07.01.2022 00:45;14.600
07.01.2022 01:00;14.308
07.01.2022 01:15;14.490
07.01.2022 01:30;13.112
07.01.2022 01:45;13.084
07.01.2022 02:00;13.071
07.01.2022 02:15;12.888
07.01.2022 02:30;13.094
07.01.2022 02:45;12.390
07.01.2022 03:00;12.704
07.01.2022 03:15;12.176
07.01.2022 03:30;12.661
07.01.2022 03:45;11.903
07.01.2022 04:00;13.130
07.01.2022 04:15;13.324
07.01.2022 04:30;12.991
07.01.2022 04:45;13.373
07.01.2022 05:00;14.082
07.01.2022 05:15;13.679
07.01.2022 05:30;13.744
07.01.2022 05:45;14.406
07.01.2022 06:00;15.228
07.01.2022 06:15;15.787
07.01.2022 06:30;16.571
07.01.2022 06:45;17.148
07.01.2022 07:00;18.012
07.01.2022 07:15;18.872
07.01.2022 07:30;20.067
07.01.2022 07:45;20.531
07.01.2022 08:00;21.521
07.01.2022 08:15;21.754
07.01.2022 08:30;22.408
07.01.2022 08:45;22.812
07.01.2022 09:00;24.127
07.01.2022 09:15;24.558
07.01.2022 09:30;24.620
07.01.2022 09:45;25.339
07.01.2022 10:00;24.800
07.01.2022 10:15;26.359
07.01.2022 10:30;26.323
07.01.2022 10:45;26.827
07.01.2022 11:00;26.976
07.01.2022 11:15;27.107
07.01.2022 11:30;28.163
07.01.2022 11:45;28.393
07.01.2022 12:00;28.633
07.01.2022 12:15;28.203
07.01.2022 12:30;29.209
07.01.2022 12:45;28.765
07.01.2022 13:00;28.630
07.01.2022 13:15;29.044
07.01.2022 13:30;28.709
07.01.2022 13:45;27.761
07.01.2022 14:00;26.792
07.01.2022 14:15;27.952
07.01.2022 14:30;26.619
07.01.2022 14:45;26.105
07.01.2022 15:00;28.135
07.01.2022 15:15;27.645
07.01.2022 15:30;28.105
07.01.2022 15:45;28.046
07.01.2022 16:00;28.537
07.01.2022 16:15;29.086
07.01.2022 16:30;28.767
07.01.2022 16:45;29.965
07.01.2022 17:00;30.130
07.01.2022 17:15;30.521
07.01.2022 17:30;30.921
07.01.2022 17:45;30.690
07.01.2022 18:00;31.527
07.01.2022 18:15;31.032
07.01.2022 18:30;30.721
07.01.2022 18:45;30.591
07.01.2022 19:00;30.282
07.01.2022 19:15;29.871
07.01.2022 19:30;28.907
07.01.2022 19:45;28.252
07.01.2022 20:00;28.175
07.01.2022 20:15;27.238
07.01.2022 20:30;25.961
07.01.2022 20:45;25.649
07.01.2022 21:00;24.864
07.01.2022 21:15;24.214
07.01.2022 21:30;23.576
07.01.2022 21:45;23.030
07.01.2022 22:00;23.002
07.01.2022 22:15;22.601
07.01.2022 22:30;21.741
07.01.2022 22:45;20.862
07.01.2022 23:00;19.460
07.01.2022 23:15;19.618
07.01.2022 23:30;18.480
07.01.2022 23:45;18.346
08.01.2022 00:00;17.539
08.01.2022 00:15;17.125
08.01.2022 00:30;15.783
08.01.2022 00:45;15.514
08.01.2022 01:00;15.085
08.01.2022 01:15;13.948
08.01.2022 01:30;15.036
08.01.2022 01:45;12.175
08.01.2022 02:00;14.288
08.01.2022 02:15;13.767
08.01.2022 02:30;14.005
08.01.2022 02:45;13.357
08.01.2022 03:00;12.659
08.01.2022 03:15;13.038
08.01.2022 03:30;13.203
08.01.2022 03:45;12.554
08.01.2022 04:00;13.093
08.01.2022 04:15;12.813
08.01.2022 04:30;12.585
08.01.2022 04:45;13.038
08.01.2022 05:00;13.065
08.01.2022 05:15;13.578
08.01.2022 05:30;12.877
08.01.2022 05:45;12.264
08.01.2022 06:00;13.802
08.01.2022 06:15;14.473
08.01.2022 06:30;14.532
08.01.2022 06:45;14.463
08.01.2022 07:00;15.396
08.01.2022 07:15;16.418
08.01.2022 07:30;17.311
08.01.2022 07:45;18.012
08.01.2022 08:00;18.333
08.01.2022 08:15;18.575
08.01.2022 08:30;19.792
08.01.2022 08:45;20.727
08.01.2022 09:00;21.009
08.01.2022 09:15;23.150
08.01.2022 09:30;22.682
08.01.2022 09:45;23.668
08.01.2022 10:00;23.755
08.01.2022 10:15;25.071
08.01.2022 10:30;25.431
08.01.2022 10:45;25.515
08.01.2022 11:00;25.003
08.01.2022 11:15;26.838
08.01.2022 11:30;27.941
08.01.2022 11:45;27.521
08.01.2022 12:00;27.705
08.01.2022 12:15;28.253
08.01.2022 12:30;28.715
08.01.2022 12:45;28.921
08.01.2022 13:00;27.392
08.01.2022 13:15;28.343
08.01.2022 13:30;27.270
08.01.2022 13:45;27.252
08.01.2022 14:00;27.057
08.01.2022 14:15;26.682
08.01.2022 14:30;27.053
08.01.2022 14:45;27.040
08.01.2022 15:00;25.103
08.01.2022 15:15;27.061
08.01.2022 15:30;29.073
08.01.2022 15:45;27.285
08.01.2022 16:00;28.384
08.01.2022 16:15;29.331
08.01.2022 16:30;30.189
08.01.2022 16:45;30.351
08.01.2022 17:00;30.683
08.01.2022 17:15;30.587
08.01.2022 17:30;31.622
08.01.2022 17:45;31.025
08.01.2022 18:00;31.516
08.01.2022 18:15;32.025
08.01.2022 18:30;30.934
08.01.2022 18:45;31.086
08.01.2022 19:00;29.846
08.01.2022 19:15;30.161
08.01.2022 19:30;29.034
08.01.2022 19:45;28.551
08.01.2022 20:00;27.712
08.01.2022 20:15;26.988
08.01.2022 20:30;26.122
08.01.2022 20:45;26.480
08.01.2022 21:00;25.011
08.01.2022 21:15;24.284
08.01.2022 21:30;23.483
08.01.2022 21:45;24.694
08.01.2022 22:00;22.451
08.01.2022 22:15;22.367
08.01.2022 22:30;21.877
08.01.2022 22:45;20.818
08.01.2022 23:00;20.350
08.01.2022 23:15;20.300
08.01.2022 23:30;18.841
08.01.2022 23:45;18.304
09.01.2022 00:00;17.560
09.01.2022 00:15;17.069
09.01.2022 00:30;16.008
09.01.2022 00:45;16.276
09.01.2022 01:00;15.129
09.01.2022 01:15;15.047
09.01.2022 01:30;14.731
09.01.2022 01:45;14.177
09.01.2022 02:00;13.635
09.01.2022 02:15;13.799
09.01.2022 02:30;14.038
09.01.2022 02:45;12.979
09.01.2022 03:00;13.410
09.01.2022 03:15;13.339
09.01.2022 03:30;12.231
09.01.2022 03:45;13.335
09.01.2022 04:00;12.255
09.01.2022 04:15;12.823
09.01.2022 04:30;12.217
09.01.2022 04:45;12.912
09.01.2022 05:00;12.911
09.01.2022 05:15;13.422
09.01.2022 05:30;12.448
09.01.2022 05:45;13.143
09.01.2022 06:00;12.947
09.01.2022 06:15;13.754
09.01.2022 06:30;13.620
09.01.2022 06:45;13.885
09.01.2022 07:00;14.475
09.01.2022 07:15;14.236
09.01.2022 07:30;15.462
09.01.2022 07:45;16.097
09.01.2022 08:00;16.490
09.01.2022 08:15;17.485
09.01.2022 08:30;18.820
09.01.2022 08:45;19.129
09.01.2022 09:00;20.251
09.01.2022 09:15;20.980
09.01.2022 09:30;22.790
09.01.2022 09:45;22.202
09.01.2022 10:00;22.115
09.01.2022 10:15;26.860
09.01.2022 10:30;25.565
09.01.2022 10:45;26.355
09.01.2022 11:00;28.125
09.01.2022 11:15;29.906
09.01.2022 11:30;30.114
09.01.2022 11:45;29.175
09.01.2022 12:00;30.743
09.01.2022 12:15;31.250
09.01.2022 12:30;30.833
09.01.2022 12:45;30.590
09.01.2022 13:00;30.168
09.01.2022 13:15;30.359
09.01.2022 13:30;30.060
09.01.2022 13:45;28.697
09.01.2022 14:00;28.798
09.01.2022 14:15;28.566
09.01.2022 14:30;27.377
09.01.2022 14:45;27.126
09.01.2022 15:00;27.538
09.01.2022 15:15;28.075
09.01.2022 15:30;28.283
09.01.2022 15:45;27.208
09.01.2022 16:00;27.567
09.01.2022 16:15;28.106
09.01.2022 16:30;28.298
09.01.2022 16:45;29.908
09.01.2022 17:00;30.280
09.01.2022 17:15;30.587
09.01.2022 17:30;31.228
09.01.2022 17:45;31.560
09.01.2022 18:00;31.326
09.01.2022 18:15;31.765
09.01.2022 18:30;30.412
09.01.2022 18:45;30.764
09.01.2022 19:00;29.805
09.01.2022 19:15;29.368
09.01.2022 19:30;28.147
09.01.2022 19:45;27.033
09.01.2022 20:00;27.720
09.01.2022 20:15;26.603
09.01.2022 20:30;25.699
09.01.2022 20:45;25.009
09.01.2022 21:00;24.325
09.01.2022 21:15;23.525
09.01.2022 21:30;22.660
09.01.2022 21:45;21.878
09.01.2022 22:00;21.907
09.01.2022 22:15;21.373
09.01.2022 22:30;20.266
09.01.2022 22:45;18.501
09.01.2022 23:00;18.189
09.01.2022 23:15;16.877
09.01.2022 23:30;16.106
09.01.2022 23:45;16.034
10.01.2022 00:00;15.585
10.01.2022 00:15;16.013
10.01.2022 00:30;14.198
10.01.2022 00:45;14.063
10.01.2022 01:00;12.757
10.01.2022 01:15;14.119
10.01.2022 01:30;12.415
10.01.2022 01:45;12.764
10.01.2022 02:00;13.198
10.01.2022 02:15;12.982
10.01.2022 02:30;12.052
10.01.2022 02:45;12.357
10.01.2022 03:00;11.256
10.01.2022 03:15;12.954
10.01.2022 03:30;12.279
10.01.2022 03:45;12.208
10.01.2022 04:00;11.861
10.01.2022 04:15;12.590
10.01.2022 04:30;12.937
10.01.2022 04:45;13.176
10.01.2022 05:00;13.812
10.01.2022 05:15;13.498
10.01.2022 05:30;14.536
10.01.2022 05:45;14.580
10.01.2022 06:00;15.321
10.01.2022 06:15;16.848
10.01.2022 06:30;16.990
10.01.2022 06:45;17.804
10.01.2022 07:00;20.398
10.01.2022 07:15;20.206
10.01.2022 07:30;20.146
10.01.2022 07:45;21.590
10.01.2022 08:00;23.023
10.01.2022 08:15;23.012
10.01.2022 08:30;23.337
10.01.2022 08:45;23.647
10.01.2022 09:00;23.878
10.01.2022 09:15;23.802
10.01.2022 09:30;23.931
10.01.2022 09:45;24.046
10.01.2022 10:00;24.232
10.01.2022 10:15;24.534
10.01.2022 10:30;25.025
10.01.2022 10:45;25.269
10.01.2022 11:00;25.894
10.01.2022 11:15;26.480
10.01.2022 11:30;26.667
10.01.2022 11:45;26.879
10.01.2022 12:00;26.862
10.01.2022 12:15;27.381
10.01.2022 12:30;27.556
10.01.2022 12:45;27.555
10.01.2022 13:00;27.225
10.01.2022 13:15;27.197
10.01.2022 13:30;27.072
10.01.2022 13:45;27.289
10.01.2022 14:00;27.724
10.01.2022 14:15;27.043
10.01.2022 14:30;26.854
10.01.2022 14:45;26.590
10.01.2022 15:00;26.974
10.01.2022 15:15;27.391
10.01.2022 15:30;27.494
10.01.2022 15:45;27.621
10.01.2022 16:00;28.566
10.01.2022 16:15;29.060
10.01.2022 16:30;29.462
10.01.2022 16:45;29.800
10.01.2022 17:00;30.508
10.01.2022 17:15;30.726
10.01.2022 17:30;31.209
10.01.2022 17:45;31.394
10.01.2022 18:00;31.024
10.01.2022 18:15;31.027
10.01.2022 18:30;30.756
10.01.2022 18:45;30.400
10.01.2022 19:00;29.698
10.01.2022 19:15;29.402
10.01.2022 19:30;28.419
10.01.2022 19:45;28.260
10.01.2022 20:00;27.083
10.01.2022 20:15;26.738
10.01.2022 20:30;25.627
10.01.2022 20:45;24.911
10.01.2022 21:00;24.237
10.01.2022 21:15;23.259
10.01.2022 21:30;22.662
10.01.2022 21:45;21.969
10.01.2022 22:00;21.304
10.01.2022 22:15;20.523
10.01.2022 22:30;19.638