;"Summenlastgang 
aller Einspeisungen NS
+ Bezug vorgelagertes Netz
+ dez. Erzeugung"
Arbeit;1.092.724.070
H�chstleistung;207.507
Zeitpunkt;11.01.2022 17:45
01.01.2022 00:00;110.076
01.01.2022 00:15;107.583
01.01.2022 00:30;105.846
01.01.2022 00:45;105.428
01.01.2022 01:00;103.286
01.01.2022 01:15;100.962
01.01.2022 01:30;97.913
01.01.2022 01:45;96.056
01.01.2022 02:00;94.645
01.01.2022 02:15;90.834
01.01.2022 02:30;90.813
01.01.2022 02:45;87.841
01.01.2022 03:00;86.648
01.01.2022 03:15;85.513
01.01.2022 03:30;84.957
01.01.2022 03:45;81.697
01.01.2022 04:00;81.923
01.01.2022 04:15;80.686
01.01.2022 04:30;80.883
01.01.2022 04:45;79.953
01.01.2022 05:00;79.992
01.01.2022 05:15;80.416
01.01.2022 05:30;79.176
01.01.2022 05:45;80.355
01.01.2022 06:00;79.712
01.01.2022 06:15;78.622
01.01.2022 06:30;81.396
01.01.2022 06:45;80.659
01.01.2022 07:00;81.340
01.01.2022 07:15;83.440
01.01.2022 07:30;85.984
01.01.2022 07:45;87.190
01.01.2022 08:00;90.148
01.01.2022 08:15;93.577
01.01.2022 08:30;93.265
01.01.2022 08:45;97.292
01.01.2022 09:00;101.606
01.01.2022 09:15;105.858
01.01.2022 09:30;110.920
01.01.2022 09:45;115.807
01.01.2022 10:00;119.773
01.01.2022 10:15;122.673
01.01.2022 10:30;128.178
01.01.2022 10:45;130.716
01.01.2022 11:00;133.933
01.01.2022 11:15;139.716
01.01.2022 11:30;142.081
01.01.2022 11:45;145.688
01.01.2022 12:00;146.958
01.01.2022 12:15;148.700
01.01.2022 12:30;148.210
01.01.2022 12:45;149.069
01.01.2022 13:00;148.685
01.01.2022 13:15;148.205
01.01.2022 13:30;147.131
01.01.2022 13:45;146.622
01.01.2022 14:00;144.875
01.01.2022 14:15;143.929
01.01.2022 14:30;144.719
01.01.2022 14:45;142.616
01.01.2022 15:00;143.660
01.01.2022 15:15;142.824
01.01.2022 15:30;143.742
01.01.2022 15:45;146.106
01.01.2022 16:00;148.212
01.01.2022 16:15;153.574
01.01.2022 16:30;159.612
01.01.2022 16:45;163.783
01.01.2022 17:00;166.140
01.01.2022 17:15;168.977
01.01.2022 17:30;170.871
01.01.2022 17:45;172.709
01.01.2022 18:00;173.257
01.01.2022 18:15;174.323
01.01.2022 18:30;171.695
01.01.2022 18:45;171.355
01.01.2022 19:00;169.645
01.01.2022 19:15;167.917
01.01.2022 19:30;163.796
01.01.2022 19:45;161.468
01.01.2022 20:00;157.275
01.01.2022 20:15;153.194
01.01.2022 20:30;148.634
01.01.2022 20:45;145.929
01.01.2022 21:00;141.598
01.01.2022 21:15;138.753
01.01.2022 21:30;135.227
01.01.2022 21:45;132.726
01.01.2022 22:00;135.314
01.01.2022 22:15;130.558
01.01.2022 22:30;126.743
01.01.2022 22:45;123.741
01.01.2022 23:00;118.897
01.01.2022 23:15;114.288
01.01.2022 23:30;111.495
01.01.2022 23:45;107.092
02.01.2022 00:00;102.471
02.01.2022 00:15;98.392
02.01.2022 00:30;95.161
02.01.2022 00:45;90.691
02.01.2022 01:00;89.239
02.01.2022 01:15;86.671
02.01.2022 01:30;83.753
02.01.2022 01:45;82.627
02.01.2022 02:00;79.991
02.01.2022 02:15;80.212
02.01.2022 02:30;78.711
02.01.2022 02:45;76.821
02.01.2022 03:00;77.155
02.01.2022 03:15;76.401
02.01.2022 03:30;76.414
02.01.2022 03:45;74.510
02.01.2022 04:00;75.329
02.01.2022 04:15;76.244
02.01.2022 04:30;75.633
02.01.2022 04:45;76.491
02.01.2022 05:00;76.425
02.01.2022 05:15;77.604
02.01.2022 05:30;78.300
02.01.2022 05:45;78.045
02.01.2022 06:00;80.334
02.01.2022 06:15;79.819
02.01.2022 06:30;81.186
02.01.2022 06:45;82.423
02.01.2022 07:00;86.471
02.01.2022 07:15;87.924
02.01.2022 07:30;92.143
02.01.2022 07:45;94.539
02.01.2022 08:00;99.821
02.01.2022 08:15;105.763
02.01.2022 08:30;110.317
02.01.2022 08:45;113.654
02.01.2022 09:00;117.285
02.01.2022 09:15;123.934
02.01.2022 09:30;129.161
02.01.2022 09:45;134.100
02.01.2022 10:00;138.415
02.01.2022 10:15;141.456
02.01.2022 10:30;146.758
02.01.2022 10:45;150.651
02.01.2022 11:00;153.490
02.01.2022 11:15;156.195
02.01.2022 11:30;159.073
02.01.2022 11:45;162.338
02.01.2022 12:00;163.889
02.01.2022 12:15;168.208
02.01.2022 12:30;167.566
02.01.2022 12:45;166.771
02.01.2022 13:00;165.836
02.01.2022 13:15;165.447
02.01.2022 13:30;164.110
02.01.2022 13:45;162.993
02.01.2022 14:00;161.283
02.01.2022 14:15;159.330
02.01.2022 14:30;159.980
02.01.2022 14:45;159.767
02.01.2022 15:00;160.758
02.01.2022 15:15;159.476
02.01.2022 15:30;161.857
02.01.2022 15:45;162.497
02.01.2022 16:00;165.481
02.01.2022 16:15;165.434
02.01.2022 16:30;165.819
02.01.2022 16:45;172.039
02.01.2022 17:00;176.783
02.01.2022 17:15;178.214
02.01.2022 17:30;181.283
02.01.2022 17:45;181.672
02.01.2022 18:00;182.705
02.01.2022 18:15;182.540
02.01.2022 18:30;182.337
02.01.2022 18:45;179.883
02.01.2022 19:00;174.790
02.01.2022 19:15;174.097
02.01.2022 19:30;171.164
02.01.2022 19:45;167.606
02.01.2022 20:00;163.558
02.01.2022 20:15;159.239
02.01.2022 20:30;153.183
02.01.2022 20:45;150.301
02.01.2022 21:00;146.643
02.01.2022 21:15;140.857
02.01.2022 21:30;138.126
02.01.2022 21:45;136.328
02.01.2022 22:00;135.973
02.01.2022 22:15;132.519
02.01.2022 22:30;126.443
02.01.2022 22:45;123.254
02.01.2022 23:00;117.208
02.01.2022 23:15;112.167
02.01.2022 23:30;108.165
02.01.2022 23:45;103.430
03.01.2022 00:00;99.837
03.01.2022 00:15;94.154
03.01.2022 00:30;92.597
03.01.2022 00:45;88.526
03.01.2022 01:00;85.726
03.01.2022 01:15;85.213
03.01.2022 01:30;83.717
03.01.2022 01:45;82.163
03.01.2022 02:00;80.334
03.01.2022 02:15;79.286
03.01.2022 02:30;78.742
03.01.2022 02:45;78.645
03.01.2022 03:00;77.267
03.01.2022 03:15;76.953
03.01.2022 03:30;76.449
03.01.2022 03:45;76.755
03.01.2022 04:00;77.560
03.01.2022 04:15;78.935
03.01.2022 04:30;80.280
03.01.2022 04:45;83.266
03.01.2022 05:00;86.693
03.01.2022 05:15;88.429
03.01.2022 05:30;90.992
03.01.2022 05:45;95.405
03.01.2022 06:00;102.734
03.01.2022 06:15;107.348
03.01.2022 06:30;111.242
03.01.2022 06:45;118.028
03.01.2022 07:00;122.274
03.01.2022 07:15;128.463
03.01.2022 07:30;134.515
03.01.2022 07:45;140.378
03.01.2022 08:00;144.039
03.01.2022 08:15;147.526
03.01.2022 08:30;146.936
03.01.2022 08:45;151.855
03.01.2022 09:00;154.005
03.01.2022 09:15;156.904
03.01.2022 09:30;159.858
03.01.2022 09:45;161.171
03.01.2022 10:00;164.111
03.01.2022 10:15;163.778
03.01.2022 10:30;166.011
03.01.2022 10:45;165.289
03.01.2022 11:00;167.981
03.01.2022 11:15;167.871
03.01.2022 11:30;171.641
03.01.2022 11:45;171.819
03.01.2022 12:00;174.178
03.01.2022 12:15;175.907
03.01.2022 12:30;175.393
03.01.2022 12:45;174.598
03.01.2022 13:00;172.148
03.01.2022 13:15;171.470
03.01.2022 13:30;171.829
03.01.2022 13:45;168.553
03.01.2022 14:00;168.957
03.01.2022 14:15;167.468
03.01.2022 14:30;167.251
03.01.2022 14:45;166.870
03.01.2022 15:00;166.981
03.01.2022 15:15;167.220
03.01.2022 15:30;166.013
03.01.2022 15:45;165.602
03.01.2022 16:00;168.491
03.01.2022 16:15;171.319
03.01.2022 16:30;178.512
03.01.2022 16:45;181.822
03.01.2022 17:00;185.392
03.01.2022 17:15;189.480
03.01.2022 17:30;190.692
03.01.2022 17:45;193.496
03.01.2022 18:00;193.306
03.01.2022 18:15;193.341
03.01.2022 18:30;192.863
03.01.2022 18:45;191.362
03.01.2022 19:00;188.488
03.01.2022 19:15;185.941
03.01.2022 19:30;179.634
03.01.2022 19:45;176.307
03.01.2022 20:00;172.970
03.01.2022 20:15;166.990
03.01.2022 20:30;161.438
03.01.2022 20:45;157.279
03.01.2022 21:00;152.518
03.01.2022 21:15;147.986
03.01.2022 21:30;143.230
03.01.2022 21:45;141.903
03.01.2022 22:00;141.147
03.01.2022 22:15;135.249
03.01.2022 22:30;129.364
03.01.2022 22:45;124.023
03.01.2022 23:00;119.571
03.01.2022 23:15;115.340
03.01.2022 23:30;109.651
03.01.2022 23:45;104.652
04.01.2022 00:00;100.039
04.01.2022 00:15;97.008
04.01.2022 00:30;92.277
04.01.2022 00:45;90.775
04.01.2022 01:00;86.743
04.01.2022 01:15;84.225
04.01.2022 01:30;82.651
04.01.2022 01:45;81.595
04.01.2022 02:00;79.284
04.01.2022 02:15;79.453
04.01.2022 02:30;78.226
04.01.2022 02:45;77.144
04.01.2022 03:00;76.929
04.01.2022 03:15;76.137
04.01.2022 03:30;77.050
04.01.2022 03:45;76.426
04.01.2022 04:00;78.716
04.01.2022 04:15;78.496
04.01.2022 04:30;81.139
04.01.2022 04:45;81.912
04.01.2022 05:00;87.379
04.01.2022 05:15;87.372
04.01.2022 05:30;92.556
04.01.2022 05:45;95.729
04.01.2022 06:00;101.826
04.01.2022 06:15;105.199
04.01.2022 06:30;111.229
04.01.2022 06:45;115.759
04.01.2022 07:00;122.387
04.01.2022 07:15;127.947
04.01.2022 07:30;133.515
04.01.2022 07:45;138.230
04.01.2022 08:00;144.760
04.01.2022 08:15;149.236
04.01.2022 08:30;149.727
04.01.2022 08:45;152.041
04.01.2022 09:00;154.263
04.01.2022 09:15;155.941
04.01.2022 09:30;158.923
04.01.2022 09:45;160.419
04.01.2022 10:00;163.980
04.01.2022 10:15;164.184
04.01.2022 10:30;166.974
04.01.2022 10:45;168.074
04.01.2022 11:00;170.258
04.01.2022 11:15;172.599
04.01.2022 11:30;174.756
04.01.2022 11:45;176.603
04.01.2022 12:00;180.463
04.01.2022 12:15;180.460
04.01.2022 12:30;181.441
04.01.2022 12:45;180.864
04.01.2022 13:00;178.979
04.01.2022 13:15;177.703
04.01.2022 13:30;175.920
04.01.2022 13:45;173.812
04.01.2022 14:00;173.528
04.01.2022 14:15;172.896
04.01.2022 14:30;172.904
04.01.2022 14:45;170.109
04.01.2022 15:00;172.209
04.01.2022 15:15;170.306
04.01.2022 15:30;170.951
04.01.2022 15:45;169.665
04.01.2022 16:00;170.712
04.01.2022 16:15;174.469
04.01.2022 16:30;180.472
04.01.2022 16:45;184.006
04.01.2022 17:00;189.883
04.01.2022 17:15;190.313
04.01.2022 17:30;194.218
04.01.2022 17:45;196.433
04.01.2022 18:00;197.548
04.01.2022 18:15;197.216
04.01.2022 18:30;195.072
04.01.2022 18:45;194.024
04.01.2022 19:00;190.052
04.01.2022 19:15;186.329
04.01.2022 19:30;182.517
04.01.2022 19:45;179.104
04.01.2022 20:00;174.557
04.01.2022 20:15;170.243
04.01.2022 20:30;165.976
04.01.2022 20:45;160.130
04.01.2022 21:00;156.428
04.01.2022 21:15;151.524
04.01.2022 21:30;147.482
04.01.2022 21:45;144.143
04.01.2022 22:00;143.399
04.01.2022 22:15;137.968
04.01.2022 22:30;131.926
04.01.2022 22:45;127.290
04.01.2022 23:00;121.531
04.01.2022 23:15;117.495
04.01.2022 23:30;112.086
04.01.2022 23:45;106.539
05.01.2022 00:00;103.814
05.01.2022 00:15;98.398
05.01.2022 00:30;94.690
05.01.2022 00:45;93.565
05.01.2022 01:00;90.227
05.01.2022 01:15;87.825
05.01.2022 01:30;85.797
05.01.2022 01:45;84.343
05.01.2022 02:00;83.850
05.01.2022 02:15;82.372
05.01.2022 02:30;82.039
05.01.2022 02:45;80.719
05.01.2022 03:00;81.824
05.01.2022 03:15;80.639
05.01.2022 03:30;82.362
05.01.2022 03:45;82.001
05.01.2022 04:00;83.257
05.01.2022 04:15;83.910
05.01.2022 04:30;86.919
05.01.2022 04:45;86.699
05.01.2022 05:00;92.040
05.01.2022 05:15;92.108
05.01.2022 05:30;97.721
05.01.2022 05:45;101.743
05.01.2022 06:00;106.427
05.01.2022 06:15;110.944
05.01.2022 06:30;116.663
05.01.2022 06:45;120.859
05.01.2022 07:00;128.518
05.01.2022 07:15;134.453
05.01.2022 07:30;139.714
05.01.2022 07:45;145.354
05.01.2022 08:00;150.005
05.01.2022 08:15;154.299
05.01.2022 08:30;154.866
05.01.2022 08:45;157.054
05.01.2022 09:00;159.088
05.01.2022 09:15;163.090
05.01.2022 09:30;164.990
05.01.2022 09:45;168.521
05.01.2022 10:00;169.805
05.01.2022 10:15;170.904
05.01.2022 10:30;174.468
05.01.2022 10:45;172.720
05.01.2022 11:00;174.958
05.01.2022 11:15;178.109
05.01.2022 11:30;180.030
05.01.2022 11:45;182.926
05.01.2022 12:00;183.595
05.01.2022 12:15;182.893
05.01.2022 12:30;184.647
05.01.2022 12:45;181.463
05.01.2022 13:00;179.099
05.01.2022 13:15;179.357
05.01.2022 13:30;176.904
05.01.2022 13:45;173.976
05.01.2022 14:00;176.788
05.01.2022 14:15;175.650
05.01.2022 14:30;173.190
05.01.2022 14:45;171.724
05.01.2022 15:00;171.367
05.01.2022 15:15;170.269
05.01.2022 15:30;170.723
05.01.2022 15:45;173.105
05.01.2022 16:00;175.804
05.01.2022 16:15;179.548
05.01.2022 16:30;181.334
05.01.2022 16:45;188.975
05.01.2022 17:00;192.609
05.01.2022 17:15;195.056
05.01.2022 17:30;199.160
05.01.2022 17:45;199.606
05.01.2022 18:00;202.301
05.01.2022 18:15;199.868
05.01.2022 18:30;199.763
05.01.2022 18:45;196.960
05.01.2022 19:00;193.414
05.01.2022 19:15;191.627
05.01.2022 19:30;184.597
05.01.2022 19:45;182.190
05.01.2022 20:00;176.663
05.01.2022 20:15;170.859
05.01.2022 20:30;168.238
05.01.2022 20:45;162.505
05.01.2022 21:00;158.288
05.01.2022 21:15;152.040
05.01.2022 21:30;148.883
05.01.2022 21:45;145.041
05.01.2022 22:00;143.630
05.01.2022 22:15;138.833
05.01.2022 22:30;134.060
05.01.2022 22:45;131.299
05.01.2022 23:00;123.638
05.01.2022 23:15;117.335
05.01.2022 23:30;113.768
05.01.2022 23:45;108.973
06.01.2022 00:00;104.106
06.01.2022 00:15;100.842
06.01.2022 00:30;96.308
06.01.2022 00:45;94.151
06.01.2022 01:00;92.601
06.01.2022 01:15;89.461
06.01.2022 01:30;88.168
06.01.2022 01:45;86.635
06.01.2022 02:00;84.557
06.01.2022 02:15;83.386
06.01.2022 02:30;83.535
06.01.2022 02:45;82.741
06.01.2022 03:00;81.739
06.01.2022 03:15;82.116
06.01.2022 03:30;82.809
06.01.2022 03:45;82.681
06.01.2022 04:00;83.208
06.01.2022 04:15;84.735
06.01.2022 04:30;86.464
06.01.2022 04:45;87.400
06.01.2022 05:00;91.943
06.01.2022 05:15;92.000
06.01.2022 05:30;96.403
06.01.2022 05:45;100.663
06.01.2022 06:00;106.483
06.01.2022 06:15;111.497
06.01.2022 06:30;117.203
06.01.2022 06:45;121.327
06.01.2022 07:00;129.011
06.01.2022 07:15;136.104
06.01.2022 07:30;141.130
06.01.2022 07:45;146.266
06.01.2022 08:00;151.494
06.01.2022 08:15;153.794
06.01.2022 08:30;154.952
06.01.2022 08:45;158.099
06.01.2022 09:00;158.957
06.01.2022 09:15;163.172
06.01.2022 09:30;164.477
06.01.2022 09:45;164.950
06.01.2022 10:00;166.662
06.01.2022 10:15;168.019
06.01.2022 10:30;167.332
06.01.2022 10:45;168.762
06.01.2022 11:00;170.553
06.01.2022 11:15;170.563
06.01.2022 11:30;171.701
06.01.2022 11:45;174.610
06.01.2022 12:00;174.276
06.01.2022 12:15;176.759
06.01.2022 12:30;176.351
06.01.2022 12:45;175.145
06.01.2022 13:00;173.418
06.01.2022 13:15;171.946
06.01.2022 13:30;170.485
06.01.2022 13:45;169.785
06.01.2022 14:00;168.931
06.01.2022 14:15;168.544
06.01.2022 14:30;166.984
06.01.2022 14:45;166.703
06.01.2022 15:00;167.075
06.01.2022 15:15;167.948
06.01.2022 15:30;167.119
06.01.2022 15:45;169.741
06.01.2022 16:00;170.117
06.01.2022 16:15;171.754
06.01.2022 16:30;177.912
06.01.2022 16:45;186.224
06.01.2022 17:00;190.408
06.01.2022 17:15;194.737
06.01.2022 17:30;197.860
06.01.2022 17:45;200.086
06.01.2022 18:00;200.061
06.01.2022 18:15;200.170
06.01.2022 18:30;200.095
06.01.2022 18:45;198.417
06.01.2022 19:00;194.256
06.01.2022 19:15;191.745
06.01.2022 19:30;186.796
06.01.2022 19:45;183.580
06.01.2022 20:00;178.234
06.01.2022 20:15;172.315
06.01.2022 20:30;169.583
06.01.2022 20:45;163.093
06.01.2022 21:00;159.395
06.01.2022 21:15;152.580
06.01.2022 21:30;149.774
06.01.2022 21:45;148.067
06.01.2022 22:00;144.465
06.01.2022 22:15;142.085
06.01.2022 22:30;135.351
06.01.2022 22:45;130.181
06.01.2022 23:00;124.794
06.01.2022 23:15;120.143
06.01.2022 23:30;115.091
06.01.2022 23:45;111.100
07.01.2022 00:00;106.389
07.01.2022 00:15;98.714
07.01.2022 00:30;97.092
07.01.2022 00:45;94.476
07.01.2022 01:00;92.081
07.01.2022 01:15;89.650
07.01.2022 01:30;87.696
07.01.2022 01:45;86.502
07.01.2022 02:00;83.692
07.01.2022 02:15;84.541
07.01.2022 02:30;82.505
07.01.2022 02:45;81.772
07.01.2022 03:00;83.057
07.01.2022 03:15;79.637
07.01.2022 03:30;78.543
07.01.2022 03:45;80.230
07.01.2022 04:00;79.731
07.01.2022 04:15;82.697
07.01.2022 04:30;86.783
07.01.2022 04:45;87.297
07.01.2022 05:00;90.080
07.01.2022 05:15;94.168
07.01.2022 05:30;96.567
07.01.2022 05:45;102.113
07.01.2022 06:00;103.136
07.01.2022 06:15;110.713
07.01.2022 06:30;116.651
07.01.2022 06:45;121.936
07.01.2022 07:00;128.140
07.01.2022 07:15;135.593
07.01.2022 07:30;140.308
07.01.2022 07:45;146.900
07.01.2022 08:00;151.769
07.01.2022 08:15;155.173
07.01.2022 08:30;156.298
07.01.2022 08:45;158.369
07.01.2022 09:00;161.179
07.01.2022 09:15;164.292
07.01.2022 09:30;167.367
07.01.2022 09:45;170.074
07.01.2022 10:00;170.205
07.01.2022 10:15;172.770
07.01.2022 10:30;174.259
07.01.2022 10:45;173.518
07.01.2022 11:00;176.189
07.01.2022 11:15;177.226
07.01.2022 11:30;182.192
07.01.2022 11:45;183.264
07.01.2022 12:00;183.657
07.01.2022 12:15;185.045
07.01.2022 12:30;184.003
07.01.2022 12:45;183.880
07.01.2022 13:00;182.753
07.01.2022 13:15;179.527
07.01.2022 13:30;176.652
07.01.2022 13:45;176.658
07.01.2022 14:00;174.676
07.01.2022 14:15;174.713
07.01.2022 14:30;172.780
07.01.2022 14:45;171.940
07.01.2022 15:00;173.258
07.01.2022 15:15;172.621
07.01.2022 15:30;170.488
07.01.2022 15:45;173.029
07.01.2022 16:00;175.753
07.01.2022 16:15;178.742
07.01.2022 16:30;181.629
07.01.2022 16:45;188.005
07.01.2022 17:00;191.503
07.01.2022 17:15;193.352
07.01.2022 17:30;195.430
07.01.2022 17:45;197.597
07.01.2022 18:00;196.985
07.01.2022 18:15;197.446
07.01.2022 18:30;195.303
07.01.2022 18:45;194.417
07.01.2022 19:00;190.579
07.01.2022 19:15;188.368
07.01.2022 19:30;184.201
07.01.2022 19:45;178.480
07.01.2022 20:00;174.967
07.01.2022 20:15;171.836
07.01.2022 20:30;167.688
07.01.2022 20:45;162.455
07.01.2022 21:00;158.793
07.01.2022 21:15;155.121
07.01.2022 21:30;151.177
07.01.2022 21:45;146.483
07.01.2022 22:00;147.197
07.01.2022 22:15;142.436
07.01.2022 22:30;138.219
07.01.2022 22:45;134.198
07.01.2022 23:00;127.863
07.01.2022 23:15;124.600
07.01.2022 23:30;121.014
07.01.2022 23:45;115.780
08.01.2022 00:00;112.919
08.01.2022 00:15;107.601
08.01.2022 00:30;104.864
08.01.2022 00:45;100.875
08.01.2022 01:00;97.914
08.01.2022 01:15;94.880
08.01.2022 01:30;93.179
08.01.2022 01:45;91.186
08.01.2022 02:00;88.992
08.01.2022 02:15;87.465
08.01.2022 02:30;86.682
08.01.2022 02:45;86.115
08.01.2022 03:00;84.078
08.01.2022 03:15;85.326
08.01.2022 03:30;83.934
08.01.2022 03:45;83.668
08.01.2022 04:00;83.487
08.01.2022 04:15;84.719
08.01.2022 04:30;84.995
08.01.2022 04:45;85.137
08.01.2022 05:00;86.547
08.01.2022 05:15;87.913
08.01.2022 05:30;89.491
08.01.2022 05:45;91.544
08.01.2022 06:00;92.549
08.01.2022 06:15;93.451
08.01.2022 06:30;95.707
08.01.2022 06:45;97.902
08.01.2022 07:00;101.233
08.01.2022 07:15;104.674
08.01.2022 07:30;110.245
08.01.2022 07:45;115.631
08.01.2022 08:00;121.771
08.01.2022 08:15;124.285
08.01.2022 08:30;130.298
08.01.2022 08:45;136.250
08.01.2022 09:00;141.211
08.01.2022 09:15;146.876
08.01.2022 09:30;151.428
08.01.2022 09:45;154.043
08.01.2022 10:00;158.499
08.01.2022 10:15;160.062
08.01.2022 10:30;163.075
08.01.2022 10:45;164.968
08.01.2022 11:00;166.746
08.01.2022 11:15;170.113
08.01.2022 11:30;170.923
08.01.2022 11:45;172.212
08.01.2022 12:00;173.447
08.01.2022 12:15;175.350
08.01.2022 12:30;172.978
08.01.2022 12:45;172.964
08.01.2022 13:00;171.567
08.01.2022 13:15;170.411
08.01.2022 13:30;169.438
08.01.2022 13:45;168.922
08.01.2022 14:00;168.096
08.01.2022 14:15;166.875
08.01.2022 14:30;166.303
08.01.2022 14:45;171.155
08.01.2022 15:00;170.112
08.01.2022 15:15;171.433
08.01.2022 15:30;170.985
08.01.2022 15:45;170.121
08.01.2022 16:00;172.689
08.01.2022 16:15;175.939
08.01.2022 16:30;180.477
08.01.2022 16:45;186.413
08.01.2022 17:00;188.382
08.01.2022 17:15;193.310
08.01.2022 17:30;195.075
08.01.2022 17:45;197.311
08.01.2022 18:00;197.592
08.01.2022 18:15;197.612
08.01.2022 18:30;195.962
08.01.2022 18:45;195.679
08.01.2022 19:00;192.007
08.01.2022 19:15;188.351
08.01.2022 19:30;185.722
08.01.2022 19:45;180.243
08.01.2022 20:00;176.972
08.01.2022 20:15;170.601
08.01.2022 20:30;165.477
08.01.2022 20:45;160.009
08.01.2022 21:00;156.491
08.01.2022 21:15;152.275
08.01.2022 21:30;148.838
08.01.2022 21:45;146.432
08.01.2022 22:00;145.483
08.01.2022 22:15;142.793
08.01.2022 22:30;138.392
08.01.2022 22:45;134.972
08.01.2022 23:00;129.330
08.01.2022 23:15;126.571
08.01.2022 23:30;121.291
08.01.2022 23:45;117.790
09.01.2022 00:00;114.104
09.01.2022 00:15;109.125
09.01.2022 00:30;103.744
09.01.2022 00:45;102.220
09.01.2022 01:00;99.171
09.01.2022 01:15;95.573
09.01.2022 01:30;93.206
09.01.2022 01:45;90.739
09.01.2022 02:00;88.893
09.01.2022 02:15;87.910
09.01.2022 02:30;85.577
09.01.2022 02:45;84.777
09.01.2022 03:00;84.241
09.01.2022 03:15;83.015
09.01.2022 03:30;81.774
09.01.2022 03:45;82.880
09.01.2022 04:00;82.473
09.01.2022 04:15;80.730
09.01.2022 04:30;82.614
09.01.2022 04:45;81.277
09.01.2022 05:00;83.453
09.01.2022 05:15;83.124
09.01.2022 05:30;84.264
09.01.2022 05:45;83.938
09.01.2022 06:00;84.461
09.01.2022 06:15;84.743
09.01.2022 06:30;85.934
09.01.2022 06:45;89.667
09.01.2022 07:00;91.743
09.01.2022 07:15;94.494
09.01.2022 07:30;97.682
09.01.2022 07:45;102.351
09.01.2022 08:00;109.249
09.01.2022 08:15;113.620
09.01.2022 08:30;118.780
09.01.2022 08:45;123.608
09.01.2022 09:00;128.328
09.01.2022 09:15;134.647
09.01.2022 09:30;141.749
09.01.2022 09:45;145.278
09.01.2022 10:00;152.013
09.01.2022 10:15;156.335
09.01.2022 10:30;159.449
09.01.2022 10:45;162.589
09.01.2022 11:00;167.703
09.01.2022 11:15;170.414
09.01.2022 11:30;174.800
09.01.2022 11:45;177.919
09.01.2022 12:00;179.613
09.01.2022 12:15;181.450
09.01.2022 12:30;183.776
09.01.2022 12:45;179.234
09.01.2022 13:00;179.617
09.01.2022 13:15;177.294
09.01.2022 13:30;176.400
09.01.2022 13:45;174.073
09.01.2022 14:00;172.173
09.01.2022 14:15;170.208
09.01.2022 14:30;170.879
09.01.2022 14:45;168.687
09.01.2022 15:00;169.146
09.01.2022 15:15;167.802
09.01.2022 15:30;167.325
09.01.2022 15:45;167.270
09.01.2022 16:00;167.562
09.01.2022 16:15;171.060
09.01.2022 16:30;175.686
09.01.2022 16:45;182.383
09.01.2022 17:00;186.534
09.01.2022 17:15;190.720
09.01.2022 17:30;194.864
09.01.2022 17:45;197.184
09.01.2022 18:00;198.995
09.01.2022 18:15;198.712
09.01.2022 18:30;197.188
09.01.2022 18:45;194.374
09.01.2022 19:00;191.314
09.01.2022 19:15;187.967
09.01.2022 19:30;183.859
09.01.2022 19:45;180.086
09.01.2022 20:00;175.160
09.01.2022 20:15;169.627
09.01.2022 20:30;164.344
09.01.2022 20:45;158.821
09.01.2022 21:00;154.196
09.01.2022 21:15;150.672
09.01.2022 21:30;143.997
09.01.2022 21:45;143.452
09.01.2022 22:00;140.897
09.01.2022 22:15;136.563
09.01.2022 22:30;130.573
09.01.2022 22:45;124.463
09.01.2022 23:00;120.921
09.01.2022 23:15;114.371
09.01.2022 23:30;109.524
09.01.2022 23:45;104.864
10.01.2022 00:00;101.364
10.01.2022 00:15;96.896
10.01.2022 00:30;92.878
10.01.2022 00:45;90.591
10.01.2022 01:00;88.720
10.01.2022 01:15;86.927
10.01.2022 01:30;83.593
10.01.2022 01:45;83.156
10.01.2022 02:00;82.224
10.01.2022 02:15;81.095
10.01.2022 02:30;79.614
10.01.2022 02:45;80.056
10.01.2022 03:00;80.816
10.01.2022 03:15;79.428
10.01.2022 03:30;80.700
10.01.2022 03:45;80.592
10.01.2022 04:00;81.992
10.01.2022 04:15;84.547
10.01.2022 04:30;85.398
10.01.2022 04:45;87.869
10.01.2022 05:00;91.359
10.01.2022 05:15;92.635
10.01.2022 05:30;98.459
10.01.2022 05:45;102.847
10.01.2022 06:00;113.846
10.01.2022 06:15;120.342
10.01.2022 06:30;128.920
10.01.2022 06:45;136.950
10.01.2022 07:00;141.771
10.01.2022 07:15;147.504
10.01.2022 07:30;151.442
10.01.2022 07:45;155.782
10.01.2022 08:00;160.668
10.01.2022 08:15;160.928
10.01.2022 08:30;162.402
10.01.2022 08:45;162.096
10.01.2022 09:00;165.457
10.01.2022 09:15;166.399
10.01.2022 09:30;167.755
10.01.2022 09:45;167.713
10.01.2022 10:00;169.902
10.01.2022 10:15;169.790
10.01.2022 10:30;170.535
10.01.2022 10:45;170.041
10.01.2022 11:00;171.220
10.01.2022 11:15;174.366
10.01.2022 11:30;173.288
10.01.2022 11:45;174.112
10.01.2022 12:00;174.795
10.01.2022 12:15;176.084
10.01.2022 12:30;174.708
10.01.2022 12:45;173.903
10.01.2022 13:00;173.077
10.01.2022 13:15;172.015
10.01.2022 13:30;169.766
10.01.2022 13:45;169.892
10.01.2022 14:00;168.688
10.01.2022 14:15;168.486
10.01.2022 14:30;168.356
10.01.2022 14:45;166.131
10.01.2022 15:00;167.126
10.01.2022 15:15;165.539