Stromnetz wesernetz Bremen GmbH ;;;
� 12/3 StromNZV Ergebnis der Differenzbilanzierung;;;
2021;;;
;;;
Min in kW;;-49.707;
Max in kW;;31.452;
Arbeit in kWh;;-22.525.440;
;;;
Datum;Zeit;kWh;kW
01.01.2021;00:00:00;122,753249;491,012996
01.01.2021;00:15:00;-346,886661;-1387,546644
01.01.2021;00:30:00;-283,353995;-1133,41598
01.01.2021;00:45:00;-277,896807;-1111,587228
01.01.2021;01:00:00;-318,384935;-1273,53974
01.01.2021;01:15:00;-390,621153;-1562,484612
01.01.2021;01:30:00;-507,522145;-2030,08858
01.01.2021;01:45:00;40,295644;161,182576
01.01.2021;02:00:00;-91,416808;-365,667232
01.01.2021;02:15:00;-622,248575;-2488,9943
01.01.2021;02:30:00;-294,109146;-1176,436584
01.01.2021;02:45:00;-1156,35598;-4625,42392
01.01.2021;03:00:00;-856,018408;-3424,073632
01.01.2021;03:15:00;-639,016493;-2556,065972
01.01.2021;03:30:00;77,419967;309,679868
01.01.2021;03:45:00;-245,219498;-980,877992
01.01.2021;04:00:00;-693,168364;-2772,673456
01.01.2021;04:15:00;-973,874789;-3895,499156
01.01.2021;04:30:00;-577,484527;-2309,938108
01.01.2021;04:45:00;-614,659653;-2458,638612
01.01.2021;05:00:00;-209,132268;-836,529072
01.01.2021;05:15:00;-123,840927;-495,363708
01.01.2021;05:30:00;-320,690233;-1282,760932
01.01.2021;05:45:00;-668,047258;-2672,189032
01.01.2021;06:00:00;-87,095919;-348,383676
01.01.2021;06:15:00;-311,419391;-1245,677564
01.01.2021;06:30:00;-487,828748;-1951,314992
01.01.2021;06:45:00;-519,681568;-2078,726272
01.01.2021;07:00:00;-10,517853;-42,071412
01.01.2021;07:15:00;-370,08784;-1480,35136
01.01.2021;07:30:00;-635,58989;-2542,35956
01.01.2021;07:45:00;-87,753413;-351,013652
01.01.2021;08:00:00;-365,324629;-1461,298516
01.01.2021;08:15:00;-267,442097;-1069,768388
01.01.2021;08:30:00;180,776339;723,105356
01.01.2021;08:45:00;-175,570155;-702,28062
01.01.2021;09:00:00;25,035984;100,143936
01.01.2021;09:15:00;67,663691;270,654764
01.01.2021;09:30:00;291,807325;1167,2293
01.01.2021;09:45:00;233,299432;933,197728
01.01.2021;10:00:00;415,483231;1661,932924
01.01.2021;10:15:00;74,329246;297,316984
01.01.2021;10:30:00;397,068048;1588,272192
01.01.2021;10:45:00;329,861405;1319,44562
01.01.2021;11:00:00;350,294012;1401,176048
01.01.2021;11:15:00;471,02508;1884,10032
01.01.2021;11:30:00;140,820349;563,281396
01.01.2021;11:45:00;716,723597;2866,894388
01.01.2021;12:00:00;269,181738;1076,726952
01.01.2021;12:15:00;200,994413;803,977652
01.01.2021;12:30:00;522,312336;2089,249344
01.01.2021;12:45:00;158,576778;634,307112
01.01.2021;13:00:00;451,326857;1805,307428
01.01.2021;13:15:00;596,826793;2387,307172
01.01.2021;13:30:00;459,456572;1837,826288
01.01.2021;13:45:00;209,692025;838,7681
01.01.2021;14:00:00;537,293584;2149,174336
01.01.2021;14:15:00;-227,470303;-909,881212
01.01.2021;14:30:00;19,236307;76,945228
01.01.2021;14:45:00;197,532689;790,130756
01.01.2021;15:00:00;381,06968;1524,27872
01.01.2021;15:15:00;-76,895504;-307,582016
01.01.2021;15:30:00;875,946772;3503,787088
01.01.2021;15:45:00;136,449257;545,797028
01.01.2021;16:00:00;4,045295;16,18118
01.01.2021;16:15:00;-802,886986;-3211,547944
01.01.2021;16:30:00;133,530697;534,122788
01.01.2021;16:45:00;-1227,192779;-4908,771116
01.01.2021;17:00:00;-974,105163;-3896,420652
01.01.2021;17:15:00;-1065,068362;-4260,273448
01.01.2021;17:30:00;-662,86474;-2651,45896
01.01.2021;17:45:00;-1234,474594;-4937,898376
01.01.2021;18:00:00;-979,373574;-3917,494296
01.01.2021;18:15:00;-798,124567;-3192,498268
01.01.2021;18:30:00;-1675,62106;-6702,48424
01.01.2021;18:45:00;-712,081254;-2848,325016
01.01.2021;19:00:00;-1047,175988;-4188,703952
01.01.2021;19:15:00;-1127,185444;-4508,741776
01.01.2021;19:30:00;-1472,729179;-5890,916716
01.01.2021;19:45:00;-1408,928643;-5635,714572
01.01.2021;20:00:00;-1789,753498;-7159,013992
01.01.2021;20:15:00;-1279,706224;-5118,824896
01.01.2021;20:30:00;-1509,090236;-6036,360944
01.01.2021;20:45:00;-834,0028;-3336,0112
01.01.2021;21:00:00;-1548,423528;-6193,694112
01.01.2021;21:15:00;-1312,442168;-5249,768672
01.01.2021;21:30:00;-1308,319223;-5233,276892
01.01.2021;21:45:00;-1202,355413;-4809,421652
01.01.2021;22:00:00;-1490,56555;-5962,2622
01.01.2021;22:15:00;-730,534647;-2922,138588
01.01.2021;22:30:00;-1156,72299;-4626,89196
01.01.2021;22:45:00;-445,475215;-1781,90086
01.01.2021;23:00:00;-836,369615;-3345,47846
01.01.2021;23:15:00;-79,4982;-317,9928
01.01.2021;23:30:00;567,400563;2269,602252
01.01.2021;23:45:00;-300,101071;-1200,404284
02.01.2021;00:00:00;-2754,885179;-11019,54072
02.01.2021;00:15:00;-4123,354026;-16493,4161
02.01.2021;00:30:00;-5125,371113;-20501,48445
02.01.2021;00:45:00;-5159,449917;-20637,79967
02.01.2021;01:00:00;-5411,548754;-21646,19502
02.01.2021;01:15:00;-5744,219697;-22976,87879
02.01.2021;01:30:00;-5470,674783;-21882,69913
02.01.2021;01:45:00;-5162,727745;-20650,91098
02.01.2021;02:00:00;-5132,419415;-20529,67766
02.01.2021;02:15:00;-4884,302708;-19537,21083
02.01.2021;02:30:00;-3950,493751;-15801,975
02.01.2021;02:45:00;-4810,476166;-19241,90466
02.01.2021;03:00:00;-4527,100803;-18108,40321
02.01.2021;03:15:00;-3776,707627;-15106,83051
02.01.2021;03:30:00;-2893,109201;-11572,4368
02.01.2021;03:45:00;-2741,519631;-10966,07852
02.01.2021;04:00:00;-3047,140373;-12188,56149
02.01.2021;04:15:00;-3260,066422;-13040,26569
02.01.2021;04:30:00;-2230,552261;-8922,209044
02.01.2021;04:45:00;-1604,011003;-6416,044012
02.01.2021;05:00:00;-2058,793614;-8235,174456
02.01.2021;05:15:00;-1413,482097;-5653,928388
02.01.2021;05:30:00;-1459,848114;-5839,392456
02.01.2021;05:45:00;-1072,014697;-4288,058788
02.01.2021;06:00:00;-899,418336;-3597,673344
02.01.2021;06:15:00;-806,53566;-3226,14264
02.01.2021;06:30:00;-520,497648;-2081,990592
02.01.2021;06:45:00;-706,359916;-2825,439664
02.01.2021;07:00:00;-344,15688;-1376,62752
02.01.2021;07:15:00;-310,912499;-1243,649996
02.01.2021;07:30:00;-614,35396;-2457,41584
02.01.2021;07:45:00;-488,502207;-1954,008828
02.01.2021;08:00:00;-521,217165;-2084,86866
02.01.2021;08:15:00;-1040,726283;-4162,905132
02.01.2021;08:30:00;-434,603193;-1738,412772
02.01.2021;08:45:00;-347,399658;-1389,598632
02.01.2021;09:00:00;-247,58874;-990,35496
02.01.2021;09:15:00;-67,958354;-271,833416
02.01.2021;09:30:00;30,68686;122,74744
02.01.2021;09:45:00;-457,115924;-1828,463696
02.01.2021;10:00:00;-25,654778;-102,619112
02.01.2021;10:15:00;-279,309652;-1117,238608
02.01.2021;10:30:00;-706,62218;-2826,48872
02.01.2021;10:45:00;-1185,80659;-4743,22636
02.01.2021;11:00:00;-1021,976354;-4087,905416
02.01.2021;11:15:00;-1227,830266;-4911,321064
02.01.2021;11:30:00;-1405,235592;-5620,942368
02.01.2021;11:45:00;-589,85927;-2359,43708
02.01.2021;12:00:00;-1013,61584;-4054,46336
02.01.2021;12:15:00;-616,831118;-2467,324472
02.01.2021;12:30:00;-74,703552;-298,814208
02.01.2021;12:45:00;-99,382661;-397,530644
02.01.2021;13:00:00;862,801935;3451,20774
02.01.2021;13:15:00;438,428173;1753,712692
02.01.2021;13:30:00;458,577242;1834,308968
02.01.2021;13:45:00;1642,491496;6569,965984
02.01.2021;14:00:00;1287,254284;5149,017136
02.01.2021;14:15:00;1348,464554;5393,858216
02.01.2021;14:30:00;2085,777298;8343,109192
02.01.2021;14:45:00;2776,585891;11106,34356
02.01.2021;15:00:00;2721,263324;10885,0533
02.01.2021;15:15:00;2391,213177;9564,852708
02.01.2021;15:30:00;3334,597833;13338,39133
02.01.2021;15:45:00;1802,18111;7208,72444
02.01.2021;16:00:00;1554,145787;6216,583148
02.01.2021;16:15:00;318,925999;1275,703996
02.01.2021;16:30:00;601,748851;2406,995404
02.01.2021;16:45:00;-296,564402;-1186,257608
02.01.2021;17:00:00;-1059,325648;-4237,302592
02.01.2021;17:15:00;19,945412;79,781648
02.01.2021;17:30:00;-592,570907;-2370,283628
02.01.2021;17:45:00;243,82024;975,28096
02.01.2021;18:00:00;258,982439;1035,929756
02.01.2021;18:15:00;-77,217485;-308,86994
02.01.2021;18:30:00;-105,08661;-420,34644
02.01.2021;18:45:00;262,321826;1049,287304
02.01.2021;19:00:00;218,405698;873,622792
02.01.2021;19:15:00;497,015846;1988,063384
02.01.2021;19:30:00;-760,708604;-3042,834416
02.01.2021;19:45:00;-665,700265;-2662,80106
02.01.2021;20:00:00;-1302,01228;-5208,04912
02.01.2021;20:15:00;-210,596282;-842,385128
02.01.2021;20:30:00;-1143,700601;-4574,802404
02.01.2021;20:45:00;-276,270193;-1105,080772
02.01.2021;21:00:00;-800,156414;-3200,625656
02.01.2021;21:15:00;66,893065;267,57226
02.01.2021;21:30:00;-827,743683;-3310,974732
02.01.2021;21:45:00;-904,961536;-3619,846144
02.01.2021;22:00:00;-516,168818;-2064,675272
02.01.2021;22:15:00;196,394351;785,577404
02.01.2021;22:30:00;-1394,660159;-5578,640636
02.01.2021;22:45:00;774,03993;3096,15972
02.01.2021;23:00:00;-373,76252;-1495,05008
02.01.2021;23:15:00;566,614908;2266,459632
02.01.2021;23:30:00;1088,827051;4355,308204
02.01.2021;23:45:00;1414,934264;5659,737056
03.01.2021;00:00:00;-946,172547;-3784,690188
03.01.2021;00:15:00;-2463,470324;-9853,881296
03.01.2021;00:30:00;-1391,726173;-5566,904692
03.01.2021;00:45:00;-1593,262336;-6373,049344
03.01.2021;01:00:00;-1716,182738;-6864,730952
03.01.2021;01:15:00;-1648,464176;-6593,856704
03.01.2021;01:30:00;-971,778489;-3887,113956
03.01.2021;01:45:00;-1659,852268;-6639,409072
03.01.2021;02:00:00;-1034,262447;-4137,049788
03.01.2021;02:15:00;-1523,899647;-6095,598588
03.01.2021;02:30:00;-1375,980289;-5503,921156
03.01.2021;02:45:00;-892,911637;-3571,646548
03.01.2021;03:00:00;-1198,632016;-4794,528064
03.01.2021;03:15:00;-873,291709;-3493,166836
03.01.2021;03:30:00;-1991,399218;-7965,596872
03.01.2021;03:45:00;-1205,580507;-4822,322028
03.01.2021;04:00:00;-1575,411386;-6301,645544
03.01.2021;04:15:00;-1063,392837;-4253,571348
03.01.2021;04:30:00;-1234,035798;-4936,143192
03.01.2021;04:45:00;-1389,723013;-5558,892052
03.01.2021;05:00:00;-1815,180927;-7260,723708
03.01.2021;05:15:00;-727,054511;-2908,218044
03.01.2021;05:30:00;-2190,805549;-8763,222196
03.01.2021;05:45:00;-1428,14703;-5712,58812
03.01.2021;06:00:00;-823,502519;-3294,010076
03.01.2021;06:15:00;-1494,205454;-5976,821816
03.01.2021;06:30:00;-1353,47319;-5413,89276
03.01.2021;06:45:00;-1352,012323;-5408,049292
03.01.2021;07:00:00;-1117,835262;-4471,341048
03.01.2021;07:15:00;-2349,724905;-9398,89962
03.01.2021;07:30:00;-2082,598978;-8330,395912
03.01.2021;07:45:00;-2889,593907;-11558,37563
03.01.2021;08:00:00;-3560,506954;-14242,02782
03.01.2021;08:15:00;-4038,60623;-16154,42492
03.01.2021;08:30:00;-3678,87253;-14715,49012
03.01.2021;08:45:00;-4190,892833;-16763,57133
03.01.2021;09:00:00;-4132,817744;-16531,27098
03.01.2021;09:15:00;-4487,74493;-17950,97972
03.01.2021;09:30:00;-4116,944054;-16467,77622
03.01.2021;09:45:00;-3950,650109;-15802,60044
03.01.2021;10:00:00;-3019,685636;-12078,74254
03.01.2021;10:15:00;-4076,855919;-16307,42368
03.01.2021;10:30:00;-3592,534201;-14370,1368
03.01.2021;10:45:00;-3064,301227;-12257,20491
03.01.2021;11:00:00;-3139,500997;-12558,00399
03.01.2021;11:15:00;-2921,330943;-11685,32377
03.01.2021;11:30:00;-3004,481243;-12017,92497
03.01.2021;11:45:00;-2908,522106;-11634,08842
03.01.2021;12:00:00;-3482,10425;-13928,417
03.01.2021;12:15:00;-2551,084954;-10204,33982
03.01.2021;12:30:00;-2537,887997;-10151,55199
03.01.2021;12:45:00;-2064,092515;-8256,37006
03.01.2021;13:00:00;-1302,825486;-5211,301944
03.01.2021;13:15:00;-1060,643266;-4242,573064
03.01.2021;13:30:00;-660,356747;-2641,426988
03.01.2021;13:45:00;-1045,183894;-4180,735576
03.01.2021;14:00:00;-814,607804;-3258,431216
03.01.2021;14:15:00;-524,522252;-2098,089008
03.01.2021;14:30:00;-852,736571;-3410,946284
03.01.2021;14:45:00;15,623596;62,494384
03.01.2021;15:00:00;-1,60557;-6,42228
03.01.2021;15:15:00;-690,712467;-2762,849868
03.01.2021;15:30:00;86,85896;347,43584
03.01.2021;15:45:00;-272,046798;-1088,187192
03.01.2021;16:00:00;-344,66501;-1378,66004
03.01.2021;16:15:00;-49,646298;-198,585192
03.01.2021;16:30:00;-122,331584;-489,326336
03.01.2021;16:45:00;-545,604526;-2182,418104
03.01.2021;17:00:00;-1261,533112;-5046,132448
03.01.2021;17:15:00;-1166,145503;-4664,582012
03.01.2021;17:30:00;-780,447031;-3121,788124
03.01.2021;17:45:00;-1981,39126;-7925,56504
03.01.2021;18:00:00;-2464,35224;-9857,40896
03.01.2021;18:15:00;-2923,00977;-11692,03908
03.01.2021;18:30:00;-2133,442007;-8533,768028
03.01.2021;18:45:00;-2468,572592;-9874,290368
03.01.2021;19:00:00;-3006,216699;-12024,8668
03.01.2021;19:15:00;-2768,181475;-11072,7259
03.01.2021;19:30:00;-3502,170301;-14008,6812
03.01.2021;19:45:00;-3484,213855;-13936,85542
03.01.2021;20:00:00;-3318,094946;-13272,37978
03.01.2021;20:15:00;-3155,548161;-12622,19264
03.01.2021;20:30:00;-3687,985792;-14751,94317
03.01.2021;20:45:00;-2379,899783;-9519,599132
03.01.2021;21:00:00;-2976,996097;-11907,98439
03.01.2021;21:15:00;-2839,714354;-11358,85742
03.01.2021;21:30:00;-2363,244867;-9452,979468
03.01.2021;21:45:00;-2216,857295;-8867,42918
03.01.2021;22:00:00;-1872,606927;-7490,427708
03.01.2021;22:15:00;-1637,49859;-6549,99436
03.01.2021;22:30:00;-1744,476988;-6977,907952
03.01.2021;22:45:00;-1891,538671;-7566,154684
03.01.2021;23:00:00;-1176,220603;-4704,882412
03.01.2021;23:15:00;75,193316;300,773264
03.01.2021;23:30:00;-1650,294507;-6601,178028
03.01.2021;23:45:00;160,228185;640,91274
04.01.2021;00:00:00;-709,635288;-2838,541152
04.01.2021;00:15:00;117,894205;471,57682
04.01.2021;00:30:00;-357,998555;-1431,99422
04.01.2021;00:45:00;-288,579497;-1154,317988
04.01.2021;01:00:00;-839,869554;-3359,478216
04.01.2021;01:15:00;-334,865802;-1339,463208
04.01.2021;01:30:00;-479,856363;-1919,425452
04.01.2021;01:45:00;-172,571745;-690,28698
04.01.2021;02:00:00;-584,988566;-2339,954264
04.01.2021;02:15:00;-405,26071;-1621,04284
04.01.2021;02:30:00;482,47658;1929,90632
04.01.2021;02:45:00;-1019,404383;-4077,617532
04.01.2021;03:00:00;-170,589396;-682,357584
04.01.2021;03:15:00;-893,644471;-3574,577884
04.01.2021;03:30:00;-426,629944;-1706,519776
04.01.2021;03:45:00;-756,023032;-3024,092128
04.01.2021;04:00:00;-667,047551;-2668,190204
04.01.2021;04:15:00;-979,748673;-3918,994692
04.01.2021;04:30:00;-987,715182;-3950,860728
04.01.2021;04:45:00;-1402,252694;-5609,010776
04.01.2021;05:00:00;-1030,32168;-4121,28672
04.01.2021;05:15:00;-499,884942;-1999,539768
04.01.2021;05:30:00;-1831,896572;-7327,586288
04.01.2021;05:45:00;-2476,899691;-9907,598764
04.01.2021;06:00:00;-3338,69763;-13354,79052
04.01.2021;06:15:00;-4304,336024;-17217,3441
04.01.2021;06:30:00;-5885,265645;-23541,06258
04.01.2021;06:45:00;-6062,546394;-24250,18558
04.01.2021;07:00:00;-6813,405131;-27253,62052
04.01.2021;07:15:00;-7038,453868;-28153,81547
04.01.2021;07:30:00;-5887,540705;-23550,16282
04.01.2021;07:45:00;-4179,629181;-16718,51672
04.01.2021;08:00:00;-4989,714245;-19958,85698
04.01.2021;08:15:00;-3998,822555;-15995,29022
04.01.2021;08:30:00;-3237,13965;-12948,5586
04.01.2021;08:45:00;-2266,142038;-9064,568152
04.01.2021;09:00:00;-2214,12984;-8856,51936
04.01.2021;09:15:00;-1054,52049;-4218,08196
04.01.2021;09:30:00;-605,173561;-2420,694244
04.01.2021;09:45:00;-822,842654;-3291,370616
04.01.2021;10:00:00;39,787141;159,148564
04.01.2021;10:15:00;179,395621;717,582484
04.01.2021;10:30:00;862,236928;3448,947712
04.01.2021;10:45:00;779,479164;3117,916656
04.01.2021;11:00:00;783,982032;3135,928128
04.01.2021;11:15:00;1313,68816;5254,75264
04.01.2021;11:30:00;1495,184599;5980,738396
04.01.2021;11:45:00;1710,252767;6841,011068
04.01.2021;12:00:00;1547,427522;6189,710088
04.01.2021;12:15:00;2130,363106;8521,452424
04.01.2021;12:30:00;2184,81863;8739,27452
04.01.2021;12:45:00;2286,842579;9147,370316
04.01.2021;13:00:00;2384,371176;9537,484704
04.01.2021;13:15:00;2098,470192;8393,880768
04.01.2021;13:30:00;1834,209694;7336,838776
04.01.2021;13:45:00;1715,90236;6863,60944
04.01.2021;14:00:00;1163,530906;4654,123624
04.01.2021;14:15:00;1687,238657;6748,954628
04.01.2021;14:30:00;977,740674;3910,962696
04.01.2021;14:45:00;1529,058669;6116,234676
04.01.2021;15:00:00;1172,582986;4690,331944
04.01.2021;15:15:00;1053,433917;4213,735668
04.01.2021;15:30:00;1279,73156;5118,92624
04.01.2021;15:45:00;1365,582799;5462,331196
04.01.2021;16:00:00;1257,241318;5028,965272
04.01.2021;16:15:00;638,272591;2553,090364
04.01.2021;16:30:00;1864,08847;7456,35388
04.01.2021;16:45:00;1419,427617;5677,710468
04.01.2021;17:00:00;277,019146;1108,076584
04.01.2021;17:15:00;-16,087195;-64,34878
04.01.2021;17:30:00;-265,012699;-1060,050796
04.01.2021;17:45:00;-806,989397;-3227,957588
04.01.2021;18:00:00;-1230,050635;-4920,20254
04.01.2021;18:15:00;-1598,996321;-6395,985284
04.01.2021;18:30:00;-1347,287395;-5389,14958
04.01.2021;18:45:00;-1975,005635;-7900,02254
04.01.2021;19:00:00;-2138,308383;-8553,233532
04.01.2021;19:15:00;-2207,86669;-8831,46676
04.01.2021;19:30:00;-2891,744539;-11566,97816
04.01.2021;19:45:00;-2909,322965;-11637,29186
04.01.2021;20:00:00;-2697,813276;-10791,2531
04.01.2021;20:15:00;-2899,316299;-11597,2652
04.01.2021;20:30:00;-3101,533545;-12406,13418
04.01.2021;20:45:00;-2890,734247;-11562,93699
04.01.2021;21:00:00;-2776,211091;-11104,84436
04.01.2021;21:15:00;-3175,394833;-12701,57933
04.01.2021;21:30:00;-2587,383755;-10349,53502
04.01.2021;21:45:00;-2207,389361;-8829,557444
04.01.2021;22:00:00;-2405,315263;-9621,261052
04.01.2021;22:15:00;-2091,282339;-8365,129356
04.01.2021;22:30:00;-2175,409756;-8701,639024
04.01.2021;22:45:00;-1630,575112;-6522,300448
04.01.2021;23:00:00;-2001,265168;-8005,060672
04.01.2021;23:15:00;-1298,415955;-5193,66382
04.01.2021;23:30:00;-1438,765745;-5755,06298
04.01.2021;23:45:00;-994,325498;-3977,301992
05.01.2021;00:00:00;-427,206992;-1708,827968
05.01.2021;00:15:00;-445,370644;-1781,482576
05.01.2021;00:30:00;31,477515;125,91006
05.01.2021;00:45:00;-560,735095;-2242,94038
05.01.2021;01:00:00;5,205069;20,820276
05.01.2021;01:15:00;60,84515;243,3806
05.01.2021;01:30:00;223,149971;892,599884
05.01.2021;01:45:00;-74,847416;-299,389664
05.01.2021;02:00:00;-414,552059;-1658,208236
05.01.2021;02:15:00;336,674355;1346,69742
05.01.2021;02:30:00;-136,156968;-544,627872
05.01.2021;02:45:00;-13,059264;-52,237056
05.01.2021;03:00:00;-188,950119;-755,800476
05.01.2021;03:15:00;-219,982955;-879,93182
05.01.2021;03:30:00;-132,588788;-530,355152
05.01.2021;03:45:00;-631,856505;-2527,42602
05.01.2021;04:00:00;-697,974219;-2791,896876
05.01.2021;04:15:00;-910,639794;-3642,559176
05.01.2021;04:30:00;-800,308464;-3201,233856
05.01.2021;04:45:00;-821,578704;-3286,314816
05.01.2021;05:00:00;-1291,457247;-5165,828988
05.01.2021;05:15:00;-1554,202582;-6216,810328
05.01.2021;05:30:00;-1978,266255;-7913,06502
05.01.2021;05:45:00;-2532,128617;-10128,51447
05.01.2021;06:00:00;-3431,426875;-13725,7075
05.01.2021;06:15:00;-5101,620495;-20406,48198
05.01.2021;06:30:00;-5781,385863;-23125,54345
05.01.2021;06:45:00;-6777,288779;-27109,15512
05.01.2021;07:00:00;-7034,354976;-28137,4199
05.01.2021;07:15:00;-7108,471151;-28433,8846
05.01.2021;07:30:00;-5479,234901;-21916,9396
05.01.2021;07:45:00;-4487,378776;-17949,5151
05.01.2021;08:00:00;-5381,071578;-21524,28631
05.01.2021;08:15:00;-4234,156604;-16936,62642
05.01.2021;08:30:00;-2286,076263;-9144,305052
05.01.2021;08:45:00;-2287,825872;-9151,303488
05.01.2021;09:00:00;-2243,37176;-8973,48704
05.01.2021;09:15:00;-1069,434956;-4277,739824
05.01.2021;09:30:00;-641,36672;-2565,46688
05.01.2021;09:45:00;-605,830959;-2423,323836
05.01.2021;10:00:00;350,407222;1401,628888
05.01.2021;10:15:00;357,819215;1431,27686
05.01.2021;10:30:00;597,141318;2388,565272
05.01.2021;10:45:00;755,414481;3021,657924
05.01.2021;11:00:00;715,023784;2860,095136
05.01.2021;11:15:00;1166,975613;4667,902452
05.01.2021;11:30:00;1706,326727;6825,306908
05.01.2021;11:45:00;1933,291919;7733,167676
05.01.2021;12:00:00;2085,333012;8341,332048
05.01.2021;12:15:00;2067,804514;8271,218056
05.01.2021;12:30:00;2342,985527;9371,942108
05.01.2021;12:45:00;2495,743774;9982,975096
05.01.2021;13:00:00;2269,051038;9076,204152
05.01.2021;13:15:00;2403,148966;9612,595864
05.01.2021;13:30:00;2066,894853;8267,579412
05.01.2021;13:45:00;1073,559633;4294,238532
05.01.2021;14:00:00;1171,854811;4687,419244
05.01.2021;14:15:00;1048,058596;4192,234384
05.01.2021;14:30:00;1670,292262;6681,169048
05.01.2021;14:45:00;1569,269665;6277,07866
05.01.2021;15:00:00;2176,31686;8705,26744
05.01.2021;15:15:00;1451,414998;5805,659992
05.01.2021;15:30:00;1058,799126;4235,196504
05.01.2021;15:45:00;1707,568197;6830,272788
05.01.2021;16:00:00;1787,984618;7151,938472
05.01.2021;16:15:00;1180,962751;4723,851004
05.01.2021;16:30:00;2001,550278;8006,201112
05.01.2021;16:45:00;800,809542;3203,238168
05.01.2021;17:00:00;496,20295;1984,8118
05.01.2021;17:15:00;163,974098;655,896392
05.01.2021;17:30:00;-1228,365442;-4913,461768
05.01.2021;17:45:00;-832,289882;-3329,159528
05.01.2021;18:00:00;-582,770269;-2331,081076
05.01.2021;18:15:00;-1676,790556;-6707,162224
05.01.2021;18:30:00;-1266,091303;-5064,365212
05.01.2021;18:45:00;-2166,867668;-8667,470672
05.01.2021;19:00:00;-2387,722569;-9550,890276
05.01.2021;19:15:00;-2596,186762;-10384,74705
05.01.2021;19:30:00;-2601,164663;-10404,65865
05.01.2021;19:45:00;-2426,706173;-9706,824692
05.01.2021;20:00:00;-2445,460519;-9781,842076
05.01.2021;20:15:00;-3026,274258;-12105,09703
05.01.2021;20:30:00;-2250,617063;-9002,468252
05.01.2021;20:45:00;-2621,07876;-10484,31504
05.01.2021;21:00:00;-2505,754677;-10023,01871
05.01.2021;21:15:00;-2158,429541;-8633,718164
05.01.2021;21:30:00;-2372,976196;-9491,904784
05.01.2021;21:45:00;-2142,222804;-8568,891216
05.01.2021;22:00:00;-2084,764076;-8339,056304
05.01.2021;22:15:00;-1918,739306;-7674,957224
05.01.2021;22:30:00;-1613,479541;-6453,918164
05.01.2021;22:45:00;-1718,26464;-6873,05856
05.01.2021;23:00:00;-1868,144218;-7472,576872
05.01.2021;23:15:00;-1204,335139;-4817,340556
05.01.2021;23:30:00;-1202,348215;-4809,39286
05.01.2021;23:45:00;-760,218492;-3040,873968
06.01.2021;00:00:00;-545,833535;-2183,33414
06.01.2021;00:15:00;-117,085871;-468,343484
06.01.2021;00:30:00;-195,677482;-782,709928
06.01.2021;00:45:00;-555,104079;-2220,416316
06.01.2021;01:00:00;83,723784;334,895136
06.01.2021;01:15:00;-59,037361;-236,149444
06.01.2021;01:30:00;-89,600806;-358,403224
06.01.2021;01:45:00;139,506081;558,024324
06.01.2021;02:00:00;165,169117;660,676468
06.01.2021;02:15:00;723,426246;2893,704984
06.01.2021;02:30:00;-100,055377;-400,221508
06.01.2021;02:45:00;81,328771;325,315084
06.01.2021;03:00:00;-523,975526;-2095,902104
06.01.2021;03:15:00;-683,154628;-2732,618512
06.01.2021;03:30:00;-806,042927;-3224,171708
06.01.2021;03:45:00;-535,875383;-2143,501532
06.01.2021;04:00:00;-452,008463;-1808,033852
06.01.2021;04:15:00;-190,453568;-761,814272
06.01.2021;04:30:00;-418,094369;-1672,377476
06.01.2021;04:45:00;-988,44751;-3953,79004
06.01.2021;05:00:00;-1540,919351;-6163,677404
06.01.2021;05:15:00;-1302,448327;-5209,793308
06.01.2021;05:30:00;-1571,694391;-6286,777564
06.01.2021;05:45:00;-2360,462179;-9441,848716
06.01.2021;06:00:00;-3105,056937;-12420,22775
06.01.2021;06:15:00;-4724,98367;-18899,93468
06.01.2021;06:30:00;-5254,619575;-21018,4783
06.01.2021;06:45:00;-6398,650649;-25594,6026
06.01.2021;07:00:00;-6632,798603;-26531,19441
06.01.2021;07:15:00;-6593,903243;-26375,61297
06.01.2021;07:30:00;-5229,342044;-20917,36818
06.01.2021;07:45:00;-4366,600157;-17466,40063
06.01.2021;08:00:00;-4084,847239;-16339,38896
06.01.2021;08:15:00;-3558,12501;-14232,50004
06.01.2021;08:30:00;-3168,552936;-12674,21174
06.01.2021;08:45:00;-2275,462701;-9101,850804
06.01.2021;09:00:00;-2632,129179;-10528,51672
06.01.2021;09:15:00;-970,6533;-3882,6132
06.01.2021;09:30:00;-681,074137;-2724,296548
06.01.2021;09:45:00;11,372464;45,489856
06.01.2021;10:00:00;-899,532541;-3598,130164
06.01.2021;10:15:00;-459,237115;-1836,94846
06.01.2021;10:30:00;281,714217;1126,856868
06.01.2021;10:45:00;573,870322;2295,481288