Stromnetz wesernetz Bremen GmbH ;;;
� 12/3 StromNZV Ergebnis der Differenzbilanzierung;;;
2019;;;
;;;
Min in kW;;-59.284;
Max in kW;;71.578;
Arbeit in kWh;;-30.203.466;
;;;
Datum;Zeit;kWh;kW
01.01.2019;00:00:00;-1738,974642;-6955,898568
01.01.2019;00:15:00;-1540,080496;-6160,321984
01.01.2019;00:30:00;-2855,704854;-11422,81942
01.01.2019;00:45:00;-2079,034096;-8316,136384
01.01.2019;01:00:00;-1579,582398;-6318,329592
01.01.2019;01:15:00;-1769,40469;-7077,61876
01.01.2019;01:30:00;-1257,932475;-5031,7299
01.01.2019;01:45:00;-1149,154943;-4596,619772
01.01.2019;02:00:00;-1256,455781;-5025,823124
01.01.2019;02:15:00;-1503,321089;-6013,284356
01.01.2019;02:30:00;-659,898694;-2639,594776
01.01.2019;02:45:00;-1736,17766;-6944,71064
01.01.2019;03:00:00;-1340,837449;-5363,349796
01.01.2019;03:15:00;-1254,928663;-5019,714652
01.01.2019;03:30:00;-492,172938;-1968,691752
01.01.2019;03:45:00;-571,240887;-2284,963548
01.01.2019;04:00:00;-1113,233592;-4452,934368
01.01.2019;04:15:00;-1617,152378;-6468,609512
01.01.2019;04:30:00;-893,364929;-3573,459716
01.01.2019;04:45:00;-1152,152741;-4608,610964
01.01.2019;05:00:00;-546,743189;-2186,972756
01.01.2019;05:15:00;-210,623859;-842,495436
01.01.2019;05:30:00;-1163,15269;-4652,61076
01.01.2019;05:45:00;-791,714834;-3166,859336
01.01.2019;06:00:00;-616,203316;-2464,813264
01.01.2019;06:15:00;-745,924986;-2983,699944
01.01.2019;06:30:00;-760,063229;-3040,252916
01.01.2019;06:45:00;-1363,774108;-5455,096432
01.01.2019;07:00:00;-145,156693;-580,626772
01.01.2019;07:15:00;-547,714354;-2190,857416
01.01.2019;07:30:00;-1288,519856;-5154,079424
01.01.2019;07:45:00;-990,42868;-3961,71472
01.01.2019;08:00:00;-1132,626662;-4530,506648
01.01.2019;08:15:00;-1453,621966;-5814,487864
01.01.2019;08:30:00;-1138,104755;-4552,41902
01.01.2019;08:45:00;-1777,260923;-7109,043692
01.01.2019;09:00:00;-1390,703804;-5562,815216
01.01.2019;09:15:00;-603,253899;-2413,015596
01.01.2019;09:30:00;-3004,627939;-12018,51176
01.01.2019;09:45:00;-2392,821456;-9571,285824
01.01.2019;10:00:00;-2172,634151;-8690,536604
01.01.2019;10:15:00;-1933,508233;-7734,032932
01.01.2019;10:30:00;-2597,112342;-10388,44937
01.01.2019;10:45:00;-2207,313672;-8829,254688
01.01.2019;11:00:00;-2500,268973;-10001,07589
01.01.2019;11:15:00;-1938,94624;-7755,78496
01.01.2019;11:30:00;-2014,61326;-8058,45304
01.01.2019;11:45:00;-2311,746759;-9246,987036
01.01.2019;12:00:00;-3076,228183;-12304,91273
01.01.2019;12:15:00;-2288,045732;-9152,182928
01.01.2019;12:30:00;-1520,746679;-6082,986716
01.01.2019;12:45:00;-1737,878087;-6951,512348
01.01.2019;13:00:00;-1042,049458;-4168,197832
01.01.2019;13:15:00;-901,72046;-3606,88184
01.01.2019;13:30:00;-1543,9321;-6175,7284
01.01.2019;13:45:00;-1071,910853;-4287,643412
01.01.2019;14:00:00;-341,902625;-1367,6105
01.01.2019;14:15:00;-656,302759;-2625,211036
01.01.2019;14:30:00;-560,063436;-2240,253744
01.01.2019;14:45:00;-736,81726;-2947,26904
01.01.2019;15:00:00;-844,683282;-3378,733128
01.01.2019;15:15:00;-791,499977;-3165,999908
01.01.2019;15:30:00;92,74989;370,99956
01.01.2019;15:45:00;-524,032892;-2096,131568
01.01.2019;16:00:00;-249,659103;-998,636412
01.01.2019;16:15:00;-1511,558206;-6046,232824
01.01.2019;16:30:00;-1934,109559;-7736,438236
01.01.2019;16:45:00;-1847,049987;-7388,199948
01.01.2019;17:00:00;-1959,146041;-7836,584164
01.01.2019;17:15:00;-1994,431035;-7977,72414
01.01.2019;17:30:00;-1843,060924;-7372,243696
01.01.2019;17:45:00;-2510,301077;-10041,20431
01.01.2019;18:00:00;-1867,781944;-7471,127776
01.01.2019;18:15:00;-1968,708754;-7874,835016
01.01.2019;18:30:00;-2349,378256;-9397,513024
01.01.2019;18:45:00;-1319,182789;-5276,731156
01.01.2019;19:00:00;-1805,497123;-7221,988492
01.01.2019;19:15:00;-1347,15005;-5388,6002
01.01.2019;19:30:00;-2283,074695;-9132,29878
01.01.2019;19:45:00;-1720,545879;-6882,183516
01.01.2019;20:00:00;-1566,315875;-6265,2635
01.01.2019;20:15:00;-1295,760257;-5183,041028
01.01.2019;20:30:00;-1823,5053;-7294,0212
01.01.2019;20:45:00;-786,400757;-3145,603028
01.01.2019;21:00:00;-2163,419858;-8653,679432
01.01.2019;21:15:00;-1630,140379;-6520,561516
01.01.2019;21:30:00;-1685,089097;-6740,356388
01.01.2019;21:45:00;-1564,116309;-6256,465236
01.01.2019;22:00:00;-1749,279429;-6997,117716
01.01.2019;22:15:00;-1885,841947;-7543,367788
01.01.2019;22:30:00;-1531,528319;-6126,113276
01.01.2019;22:45:00;-1364,500987;-5458,003948
01.01.2019;23:00:00;-1435,777419;-5743,109676
01.01.2019;23:15:00;-1473,212796;-5892,851184
01.01.2019;23:30:00;-1046,71236;-4186,84944
01.01.2019;23:45:00;-1239,952273;-4959,809092
02.01.2019;00:00:00;-3990,465899;-15961,8636
02.01.2019;00:15:00;-5387,993729;-21551,97492
02.01.2019;00:30:00;-5606,099224;-22424,3969
02.01.2019;00:45:00;-5721,642387;-22886,56955
02.01.2019;01:00:00;-5586,331164;-22345,32466
02.01.2019;01:15:00;-6493,55973;-25974,23892
02.01.2019;01:30:00;-5513,40556;-22053,62224
02.01.2019;01:45:00;-5564,851867;-22259,40747
02.01.2019;02:00:00;-5939,926943;-23759,70777
02.01.2019;02:15:00;-3976,393197;-15905,57279
02.01.2019;02:30:00;-4500,810151;-18003,2406
02.01.2019;02:45:00;-5540,323898;-22161,29559
02.01.2019;03:00:00;-5117,108488;-20468,43395
02.01.2019;03:15:00;-3432,241387;-13728,96555
02.01.2019;03:30:00;-3069,226506;-12276,90602
02.01.2019;03:45:00;-2631,050426;-10524,2017
02.01.2019;04:00:00;-2977,233605;-11908,93442
02.01.2019;04:15:00;-2650,719706;-10602,87882
02.01.2019;04:30:00;-1351,533817;-5406,135268
02.01.2019;04:45:00;-1604,270689;-6417,082756
02.01.2019;05:00:00;92,542528;370,170112
02.01.2019;05:15:00;-149,811382;-599,245528
02.01.2019;05:30:00;-887,539946;-3550,159784
02.01.2019;05:45:00;1302,934908;5211,739632
02.01.2019;06:00:00;2301,644246;9206,576984
02.01.2019;06:15:00;2191,69524;8766,78096
02.01.2019;06:30:00;3868,375001;15473,5
02.01.2019;06:45:00;4418,954873;17675,81949
02.01.2019;07:00:00;3826,391514;15305,56606
02.01.2019;07:15:00;2473,135914;9892,543656
02.01.2019;07:30:00;133,787455;535,14982
02.01.2019;07:45:00;-847,495714;-3389,982856
02.01.2019;08:00:00;-3397,73621;-13590,94484
02.01.2019;08:15:00;-4305,746865;-17222,98746
02.01.2019;08:30:00;-6233,208017;-24932,83207
02.01.2019;08:45:00;-8160,824911;-32643,29964
02.01.2019;09:00:00;-8145,993154;-32583,97262
02.01.2019;09:15:00;-9430,203776;-37720,8151
02.01.2019;09:30:00;-9215,241183;-36860,96473
02.01.2019;09:45:00;-10106,67315;-40426,6926
02.01.2019;10:00:00;-10528,46337;-42113,85348
02.01.2019;10:15:00;-10879,71882;-43518,87528
02.01.2019;10:30:00;-12508,35487;-50033,41949
02.01.2019;10:45:00;-12822,70492;-51290,81969
02.01.2019;11:00:00;-13665,66619;-54662,66475
02.01.2019;11:15:00;-13891,12077;-55564,48309
02.01.2019;11:30:00;-14820,95076;-59283,80305
02.01.2019;11:45:00;-13692,65536;-54770,62144
02.01.2019;12:00:00;-14202,12602;-56808,50408
02.01.2019;12:15:00;-13661,81306;-54647,25224
02.01.2019;12:30:00;-12740,34031;-50961,36124
02.01.2019;12:45:00;-12225,62876;-48902,51505
02.01.2019;13:00:00;-10223,44102;-40893,76408
02.01.2019;13:15:00;-9472,116718;-37888,46687
02.01.2019;13:30:00;-9825,838244;-39303,35298
02.01.2019;13:45:00;-9240,853217;-36963,41287
02.01.2019;14:00:00;-9066,525848;-36266,10339
02.01.2019;14:15:00;-9687,412893;-38749,65157
02.01.2019;14:30:00;-9745,947969;-38983,79188
02.01.2019;14:45:00;-11010,69195;-44042,7678
02.01.2019;15:00:00;-11217,50112;-44870,00447
02.01.2019;15:15:00;-11482,11376;-45928,45503
02.01.2019;15:30:00;-11350,62753;-45402,51012
02.01.2019;15:45:00;-12269,74998;-49078,99992
02.01.2019;16:00:00;-11068,99615;-44275,9846
02.01.2019;16:15:00;-11777,28505;-47109,1402
02.01.2019;16:30:00;-11640,40342;-46561,61369
02.01.2019;16:45:00;-10606,13975;-42424,55902
02.01.2019;17:00:00;-9568,919178;-38275,67671
02.01.2019;17:15:00;-8573,909034;-34295,63614
02.01.2019;17:30:00;-7020,512338;-28082,04935
02.01.2019;17:45:00;-6828,004458;-27312,01783
02.01.2019;18:00:00;-5273,978718;-21095,91487
02.01.2019;18:15:00;-4569,888207;-18279,55283
02.01.2019;18:30:00;-4436,626405;-17746,50562
02.01.2019;18:45:00;-2576,374789;-10305,49916
02.01.2019;19:00:00;-2258,283904;-9033,135616
02.01.2019;19:15:00;-1394,943923;-5579,775692
02.01.2019;19:30:00;-1918,661801;-7674,647204
02.01.2019;19:45:00;-245,534261;-982,137044
02.01.2019;20:00:00;-1044,756718;-4179,026872
02.01.2019;20:15:00;-392,537979;-1570,151916
02.01.2019;20:30:00;-200,067106;-800,268424
02.01.2019;20:45:00;33,831913;135,327652
02.01.2019;21:00:00;-137,555047;-550,220188
02.01.2019;21:15:00;-855,138105;-3420,55242
02.01.2019;21:30:00;24,578391;98,313564
02.01.2019;21:45:00;-281,99123;-1127,96492
02.01.2019;22:00:00;-201,224284;-804,897136
02.01.2019;22:15:00;-199,473049;-797,892196
02.01.2019;22:30:00;-788,034274;-3152,137096
02.01.2019;22:45:00;-575,629722;-2302,518888
02.01.2019;23:00:00;-904,670387;-3618,681548
02.01.2019;23:15:00;-950,645768;-3802,583072
02.01.2019;23:30:00;-370,422586;-1481,690344
02.01.2019;23:45:00;-928,467221;-3713,868884
03.01.2019;00:00:00;160,122838;640,491352
03.01.2019;00:15:00;-323,106172;-1292,424688
03.01.2019;00:30:00;155,033055;620,13222
03.01.2019;00:45:00;378,067206;1512,268824
03.01.2019;01:00:00;-166,334943;-665,339772
03.01.2019;01:15:00;-153,641671;-614,566684
03.01.2019;01:30:00;-19,358925;-77,4357
03.01.2019;01:45:00;57,584977;230,339908
03.01.2019;02:00:00;-68,896435;-275,58574
03.01.2019;02:15:00;302,436293;1209,745172
03.01.2019;02:30:00;82,418282;329,673128
03.01.2019;02:45:00;-752,792341;-3011,169364
03.01.2019;03:00:00;190,230878;760,923512
03.01.2019;03:15:00;-160,199201;-640,796804
03.01.2019;03:30:00;-829,418965;-3317,67586
03.01.2019;03:45:00;-76,280246;-305,120984
03.01.2019;04:00:00;-513,273615;-2053,09446
03.01.2019;04:15:00;-481,332665;-1925,33066
03.01.2019;04:30:00;-383,979755;-1535,91902
03.01.2019;04:45:00;-994,542825;-3978,1713
03.01.2019;05:00:00;-1128,978537;-4515,914148
03.01.2019;05:15:00;-1113,087498;-4452,349992
03.01.2019;05:30:00;-2380,491147;-9521,964588
03.01.2019;05:45:00;-2222,39033;-8889,56132
03.01.2019;06:00:00;-3032,202857;-12128,81143
03.01.2019;06:15:00;-4621,182652;-18484,73061
03.01.2019;06:30:00;-5974,263364;-23897,05346
03.01.2019;06:45:00;-6308,625852;-25234,50341
03.01.2019;07:00:00;-6645,501106;-26582,00442
03.01.2019;07:15:00;-6718,21533;-26872,86132
03.01.2019;07:30:00;-6036,102605;-24144,41042
03.01.2019;07:45:00;-5696,627232;-22786,50893
03.01.2019;08:00:00;-4953,5661;-19814,2644
03.01.2019;08:15:00;-4091,264046;-16365,05618
03.01.2019;08:30:00;-3574,903692;-14299,61477
03.01.2019;08:45:00;-3366,688293;-13466,75317
03.01.2019;09:00:00;-3293,4036;-13173,6144
03.01.2019;09:15:00;-2182,136365;-8728,54546
03.01.2019;09:30:00;-1639,061349;-6556,245396
03.01.2019;09:45:00;-1959,954446;-7839,817784
03.01.2019;10:00:00;-1338,027085;-5352,10834
03.01.2019;10:15:00;-1479,148387;-5916,593548
03.01.2019;10:30:00;-1185,002144;-4740,008576
03.01.2019;10:45:00;-1613,49353;-6453,97412
03.01.2019;11:00:00;-1182,177543;-4728,710172
03.01.2019;11:15:00;-1144,538942;-4578,155768
03.01.2019;11:30:00;-1029,458126;-4117,832504
03.01.2019;11:45:00;-1331,538136;-5326,152544
03.01.2019;12:00:00;-1182,329412;-4729,317648
03.01.2019;12:15:00;-1966,362587;-7865,450348
03.01.2019;12:30:00;-1615,397516;-6461,590064
03.01.2019;12:45:00;-2195,547701;-8782,190804
03.01.2019;13:00:00;-1918,591113;-7674,364452
03.01.2019;13:15:00;-2017,644568;-8070,578272
03.01.2019;13:30:00;-1946,015606;-7784,062424
03.01.2019;13:45:00;-1422,292934;-5689,171736
03.01.2019;14:00:00;-2466,984529;-9867,938116
03.01.2019;14:15:00;-2050,306734;-8201,226936
03.01.2019;14:30:00;-1904,761084;-7619,044336
03.01.2019;14:45:00;-2850,47127;-11401,88508
03.01.2019;15:00:00;-2205,701655;-8822,80662
03.01.2019;15:15:00;-2514,406965;-10057,62786
03.01.2019;15:30:00;-1987,785613;-7951,142452
03.01.2019;15:45:00;-2295,451613;-9181,806452
03.01.2019;16:00:00;-2095,08995;-8380,3598
03.01.2019;16:15:00;-1973,855436;-7895,421744
03.01.2019;16:30:00;-2208,350688;-8833,402752
03.01.2019;16:45:00;-1417,706453;-5670,825812
03.01.2019;17:00:00;-1481,101339;-5924,405356
03.01.2019;17:15:00;-2527,888167;-10111,55267
03.01.2019;17:30:00;-2370,173325;-9480,6933
03.01.2019;17:45:00;-3171,946526;-12687,7861
03.01.2019;18:00:00;-2746,040086;-10984,16034
03.01.2019;18:15:00;-3674,476656;-14697,90662
03.01.2019;18:30:00;-3442,720443;-13770,88177
03.01.2019;18:45:00;-3388,049444;-13552,19778
03.01.2019;19:00:00;-4264,918217;-17059,67287
03.01.2019;19:15:00;-3385,506358;-13542,02543
03.01.2019;19:30:00;-3753,081597;-15012,32639
03.01.2019;19:45:00;-3368,014181;-13472,05672
03.01.2019;20:00:00;-3436,858548;-13747,43419
03.01.2019;20:15:00;-2865,987658;-11463,95063
03.01.2019;20:30:00;-2770,336852;-11081,34741
03.01.2019;20:45:00;-2677,233522;-10708,93409
03.01.2019;21:00:00;-2381,223561;-9524,894244
03.01.2019;21:15:00;-2362,836251;-9451,345004
03.01.2019;21:30:00;-3023,879094;-12095,51638
03.01.2019;21:45:00;-1709,078846;-6836,315384
03.01.2019;22:00:00;-1613,265956;-6453,063824
03.01.2019;22:15:00;-1495,834693;-5983,338772
03.01.2019;22:30:00;-1368,814827;-5475,259308
03.01.2019;22:45:00;-1818,113319;-7272,453276
03.01.2019;23:00:00;-1382,741383;-5530,965532
03.01.2019;23:15:00;-612,250125;-2449,0005
03.01.2019;23:30:00;-1405,946127;-5623,784508
03.01.2019;23:45:00;-1357,144294;-5428,577176
04.01.2019;00:00:00;41,421732;165,686928
04.01.2019;00:15:00;-234,849311;-939,397244
04.01.2019;00:30:00;121,19886;484,79544
04.01.2019;00:45:00;-34,866067;-139,464268
04.01.2019;01:00:00;-595,352176;-2381,408704
04.01.2019;01:15:00;280,616784;1122,467136
04.01.2019;01:30:00;567,611068;2270,444272
04.01.2019;01:45:00;-504,126972;-2016,507888
04.01.2019;02:00:00;470,174977;1880,699908
04.01.2019;02:15:00;-472,436805;-1889,74722
04.01.2019;02:30:00;14,565595;58,26238
04.01.2019;02:45:00;-374,270888;-1497,083552
04.01.2019;03:00:00;272,761517;1091,046068
04.01.2019;03:15:00;-356,493212;-1425,972848
04.01.2019;03:30:00;-668,794208;-2675,176832
04.01.2019;03:45:00;-93,982547;-375,930188
04.01.2019;04:00:00;-547,717823;-2190,871292
04.01.2019;04:15:00;-822,608486;-3290,433944
04.01.2019;04:30:00;-408,373926;-1633,495704
04.01.2019;04:45:00;-1276,71076;-5106,84304
04.01.2019;05:00:00;-815,747027;-3262,988108
04.01.2019;05:15:00;-755,972532;-3023,890128
04.01.2019;05:30:00;-2593,381952;-10373,52781
04.01.2019;05:45:00;-2303,830578;-9215,322312
04.01.2019;06:00:00;-3102,71114;-12410,84456
04.01.2019;06:15:00;-4334,503005;-17338,01202
04.01.2019;06:30:00;-5147,220085;-20588,88034
04.01.2019;06:45:00;-5631,923632;-22527,69453
04.01.2019;07:00:00;-7193,737264;-28774,94906
04.01.2019;07:15:00;-6023,861076;-24095,4443
04.01.2019;07:30:00;-5759,608337;-23038,43335
04.01.2019;07:45:00;-4992,847315;-19971,38926
04.01.2019;08:00:00;-4745,848722;-18983,39489
04.01.2019;08:15:00;-4424,297171;-17697,18868
04.01.2019;08:30:00;-3189,710496;-12758,84198
04.01.2019;08:45:00;-2756,77033;-11027,08132
04.01.2019;09:00:00;-1843,514507;-7374,058028
04.01.2019;09:15:00;-1513,221232;-6052,884928
04.01.2019;09:30:00;-1567,310101;-6269,240404
04.01.2019;09:45:00;-821,605351;-3286,421404
04.01.2019;10:00:00;-922,963325;-3691,8533
04.01.2019;10:15:00;-1,330975;-5,3239
04.01.2019;10:30:00;-87,455503;-349,822012
04.01.2019;10:45:00;-292,419493;-1169,677972
04.01.2019;11:00:00;531,240386;2124,961544
04.01.2019;11:15:00;357,219019;1428,876076
04.01.2019;11:30:00;631,734502;2526,938008
04.01.2019;11:45:00;681,995391;2727,981564
04.01.2019;12:00:00;832,683582;3330,734328
04.01.2019;12:15:00;1059,458055;4237,83222
04.01.2019;12:30:00;802,586239;3210,344956
04.01.2019;12:45:00;365,257093;1461,028372
04.01.2019;13:00:00;587,010052;2348,040208
04.01.2019;13:15:00;1197,770974;4791,083896
04.01.2019;13:30:00;490,061547;1960,246188
04.01.2019;13:45:00;624,18417;2496,73668
04.01.2019;14:00:00;-246,508654;-986,034616
04.01.2019;14:15:00;525,599889;2102,399556
04.01.2019;14:30:00;-533,220467;-2132,881868
04.01.2019;14:45:00;-163,921655;-655,68662
04.01.2019;15:00:00;459,52421;1838,09684
04.01.2019;15:15:00;-774,735734;-3098,942936
04.01.2019;15:30:00;51,215904;204,863616
04.01.2019;15:45:00;-322,777384;-1291,109536
04.01.2019;16:00:00;-316,361829;-1265,447316
04.01.2019;16:15:00;-143,685385;-574,74154
04.01.2019;16:30:00;-136,75265;-547,0106
04.01.2019;16:45:00;250,652061;1002,608244
04.01.2019;17:00:00;-1340,495032;-5361,980128
04.01.2019;17:15:00;-1672,788875;-6691,1555
04.01.2019;17:30:00;-1976,619964;-7906,479856
04.01.2019;17:45:00;-2750,244178;-11000,97671
04.01.2019;18:00:00;-3504,928202;-14019,71281
04.01.2019;18:15:00;-3849,200135;-15396,80054
04.01.2019;18:30:00;-3428,124025;-13712,4961
04.01.2019;18:45:00;-3914,679353;-15658,71741
04.01.2019;19:00:00;-4233,309232;-16933,23693
04.01.2019;19:15:00;-3979,998032;-15919,99213
04.01.2019;19:30:00;-4436,138131;-17744,55252
04.01.2019;19:45:00;-4007,651238;-16030,60495
04.01.2019;20:00:00;-4233,436343;-16933,74537
04.01.2019;20:15:00;-4485,147477;-17940,58991
04.01.2019;20:30:00;-3123,16212;-12492,64848
04.01.2019;20:45:00;-3873,502944;-15494,01178
04.01.2019;21:00:00;-3432,641501;-13730,566
04.01.2019;21:15:00;-3340,517264;-13362,06906
04.01.2019;21:30:00;-2666,306756;-10665,22702
04.01.2019;21:45:00;-2184,045096;-8736,180384
04.01.2019;22:00:00;-2699,784229;-10799,13692
04.01.2019;22:15:00;-1805,382952;-7221,531808
04.01.2019;22:30:00;-1554,173139;-6216,692556
04.01.2019;22:45:00;-1003,001329;-4012,005316
04.01.2019;23:00:00;-1019,8605;-4079,442
04.01.2019;23:15:00;542,413525;2169,6541
04.01.2019;23:30:00;-374,471941;-1497,887764
04.01.2019;23:45:00;726,966232;2907,864928
05.01.2019;00:00:00;-2109,790328;-8439,161312
05.01.2019;00:15:00;-1423,523228;-5694,092912
05.01.2019;00:30:00;-1470,903723;-5883,614892
05.01.2019;00:45:00;-1329,199009;-5316,796036
05.01.2019;01:00:00;-1475,427529;-5901,710116
05.01.2019;01:15:00;-935,581429;-3742,325716
05.01.2019;01:30:00;-1386,100873;-5544,403492
05.01.2019;01:45:00;-735,759443;-2943,037772
05.01.2019;02:00:00;-1293,733615;-5174,93446
05.01.2019;02:15:00;-365,32079;-1461,28316
05.01.2019;02:30:00;-615,975872;-2463,903488
05.01.2019;02:45:00;-1118,366722;-4473,466888
05.01.2019;03:00:00;-1306,379684;-5225,518736
05.01.2019;03:15:00;-1376,755942;-5507,023768
05.01.2019;03:30:00;-1495,533963;-5982,135852
05.01.2019;03:45:00;-1488,774679;-5955,098716
05.01.2019;04:00:00;-988,493713;-3953,974852
05.01.2019;04:15:00;-1373,593527;-5494,374108
05.01.2019;04:30:00;-1516,702023;-6066,808092
05.01.2019;04:45:00;-457,711351;-1830,845404
05.01.2019;05:00:00;-1083,112973;-4332,451892
05.01.2019;05:15:00;-1307,28557;-5229,14228
05.01.2019;05:30:00;-1151,003227;-4604,012908
05.01.2019;05:45:00;-1102,092864;-4408,371456
05.01.2019;06:00:00;-1591,444942;-6365,779768
05.01.2019;06:15:00;-1079,052473;-4316,209892
05.01.2019;06:30:00;-1186,721181;-4746,884724
05.01.2019;06:45:00;-1533,660424;-6134,641696
05.01.2019;07:00:00;-1296,852305;-5187,40922
05.01.2019;07:15:00;-1710,335587;-6841,342348
05.01.2019;07:30:00;-1992,950724;-7971,802896
05.01.2019;07:45:00;-2273,11604;-9092,46416
05.01.2019;08:00:00;-3653,740177;-14614,96071
05.01.2019;08:15:00;-2597,361316;-10389,44526
05.01.2019;08:30:00;-3655,888454;-14623,55382
05.01.2019;08:45:00;-3090,187141;-12360,74856
05.01.2019;09:00:00;-4253,59398;-17014,37592
05.01.2019;09:15:00;-3536,386746;-14145,54698
05.01.2019;09:30:00;-3992,643918;-15970,57567
05.01.2019;09:45:00;-3313,240185;-13252,96074
05.01.2019;10:00:00;-3490,455068;-13961,82027
05.01.2019;10:15:00;-3840,658933;-15362,63573
05.01.2019;10:30:00;-3738,32044;-14953,28176
05.01.2019;10:45:00;-3943,873951;-15775,4958
05.01.2019;11:00:00;-3551,292739;-14205,17096
05.01.2019;11:15:00;-4030,934934;-16123,73974
05.01.2019;11:30:00;-2562,145407;-10248,58163
05.01.2019;11:45:00;-2999,933188;-11999,73275
05.01.2019;12:00:00;-3247,014508;-12988,05803
05.01.2019;12:15:00;-2802,610439;-11210,44176
05.01.2019;12:30:00;-2691,232191;-10764,92876
05.01.2019;12:45:00;-3315,521393;-13262,08557
05.01.2019;13:00:00;-2424,922633;-9699,690532
05.01.2019;13:15:00;-1716,697272;-6866,789088
05.01.2019;13:30:00;-2387,90131;-9551,60524
05.01.2019;13:45:00;-2403,731708;-9614,926832
05.01.2019;14:00:00;-2490,219953;-9960,879812
05.01.2019;14:15:00;-1160,597272;-4642,389088
05.01.2019;14:30:00;-1782,945204;-7131,780816
05.01.2019;14:45:00;-1413,324662;-5653,298648
05.01.2019;15:00:00;-1142,398361;-4569,593444
05.01.2019;15:15:00;-1192,249093;-4768,996372
05.01.2019;15:30:00;-104,743264;-418,973056
05.01.2019;15:45:00;-688,85749;-2755,42996
05.01.2019;16:00:00;-618,312886;-2473,251544
05.01.2019;16:15:00;-399,082818;-1596,331272
05.01.2019;16:30:00;-527,246319;-2108,985276
05.01.2019;16:45:00;426,264124;1705,056496
05.01.2019;17:00:00;-1334,456115;-5337,82446
05.01.2019;17:15:00;-1662,144836;-6648,579344
05.01.2019;17:30:00;-2364,873177;-9459,492708
05.01.2019;17:45:00;-3292,256803;-13169,02721
05.01.2019;18:00:00;-2684,246041;-10736,98416
05.01.2019;18:15:00;-3112,55502;-12450,22008
05.01.2019;18:30:00;-3609,003222;-14436,01289
05.01.2019;18:45:00;-2883,240025;-11532,9601
05.01.2019;19:00:00;-2159,068395;-8636,27358
05.01.2019;19:15:00;-3023,15164;-12092,60656
05.01.2019;19:30:00;-3103,316711;-12413,26684
05.01.2019;19:45:00;-2774,113399;-11096,4536
05.01.2019;20:00:00;-2117,719201;-8470,876804
05.01.2019;20:15:00;-2630,235794;-10520,94318
05.01.2019;20:30:00;-2020,972831;-8083,891324
05.01.2019;20:45:00;-2404,296366;-9617,185464
05.01.2019;21:00:00;-2135,916357;-8543,665428
05.01.2019;21:15:00;-2316,601095;-9266,40438
05.01.2019;21:30:00;-2651,089387;-10604,35755
05.01.2019;21:45:00;-1732,223057;-6928,892228
05.01.2019;22:00:00;-2309,964566;-9239,858264
05.01.2019;22:15:00;-2368,138078;-9472,552312
05.01.2019;22:30:00;-2129,603882;-8518,415528
05.01.2019;22:45:00;-1978,972155;-7915,88862
05.01.2019;23:00:00;-2744,826391;-10979,30556
05.01.2019;23:15:00;-1272,590955;-5090,36382
05.01.2019;23:30:00;-2414,57303;-9658,29212
05.01.2019;23:45:00;-2584,765666;-10339,06266
06.01.2019;00:00:00;-1809,611462;-7238,445848
06.01.2019;00:15:00;-1483,725917;-5934,903668
06.01.2019;00:30:00;-2082,355636;-8329,422544
06.01.2019;00:45:00;-1542,379661;-6169,518644
06.01.2019;01:00:00;-2331,062784;-9324,251136
06.01.2019;01:15:00;-1615,25398;-6461,01592
06.01.2019;01:30:00;-1434,743995;-5738,97598
06.01.2019;01:45:00;-2001,906973;-8007,627892
06.01.2019;02:00:00;-1593,713368;-6374,853472
06.01.2019;02:15:00;-1345,897268;-5383,589072
06.01.2019;02:30:00;-1297,842405;-5191,36962
06.01.2019;02:45:00;-2313,354923;-9253,419692
06.01.2019;03:00:00;-1612,514868;-6450,059472
06.01.2019;03:15:00;-1480,479156;-5921,916624
06.01.2019;03:30:00;-971,776492;-3887,105968
06.01.2019;03:45:00;-1256,191385;-5024,76554
06.01.2019;04:00:00;-1636,685138;-6546,740552
06.01.2019;04:15:00;-1719,145949;-6876,583796
06.01.2019;04:30:00;-2322,875732;-9291,502928
06.01.2019;04:45:00;-1305,382534;-5221,530136
06.01.2019;05:00:00;-1249,353746;-4997,414984
06.01.2019;05:15:00;-1508,179258;-6032,717032
06.01.2019;05:30:00;-1354,094571;-5416,378284
06.01.2019;05:45:00;-1602,845057;-6411,380228
06.01.2019;06:00:00;-1136,81032;-4547,24128
06.01.2019;06:15:00;-1388,028092;-5552,112368
06.01.2019;06:30:00;-1495,431038;-5981,724152
06.01.2019;06:45:00;-1339,965773;-5359,863092
06.01.2019;07:00:00;-1026,838647;-4107,354588
06.01.2019;07:15:00;-2040,764738;-8163,058952
06.01.2019;07:30:00;-1527,575302;-6110,301208
06.01.2019;07:45:00;-2715,923327;-10863,69331
06.01.2019;08:00:00;-1982,471655;-7929,88662
06.01.2019;08:15:00;-2574,376978;-10297,50791
06.01.2019;08:30:00;-2849,327626;-11397,3105