;"Summenlastgang aller Einspeisungen 
Umspannung HS/MS
+ Vorgelagertes Netz
+ dezentrale Erzeugung
+ R�ckspeisung aus MS-Ebene
- R�ckspeisung in UHM EWE"
Arbeit;319.934.108
H�chstleistung;77.695
Ab Zeit;31.01.2022 11:15
01.01.2022 00:00;9.622
01.01.2022 00:15;9.523
01.01.2022 00:30;9.329
01.01.2022 00:45;9.365
01.01.2022 01:00;9.766
01.01.2022 01:15;9.490
01.01.2022 01:30;9.552
01.01.2022 01:45;9.334
01.01.2022 02:00;9.250
01.01.2022 02:15;9.338
01.01.2022 02:30;9.437
01.01.2022 02:45;9.098
01.01.2022 03:00;9.055
01.01.2022 03:15;9.233
01.01.2022 03:30;9.413
01.01.2022 03:45;10.085
01.01.2022 04:00;10.865
01.01.2022 04:15;11.995
01.01.2022 04:30;11.064
01.01.2022 04:45;9.434
01.01.2022 05:00;9.233
01.01.2022 05:15;9.377
01.01.2022 05:30;9.432
01.01.2022 05:45;9.062
01.01.2022 06:00;9.156
01.01.2022 06:15;9.326
01.01.2022 06:30;10.286
01.01.2022 06:45;11.947
01.01.2022 07:00;13.754
01.01.2022 07:15;15.698
01.01.2022 07:30;10.370
01.01.2022 07:45;9.379
01.01.2022 08:00;12.828
01.01.2022 08:15;12.453
01.01.2022 08:30;13.126
01.01.2022 08:45;9.521
01.01.2022 09:00;11.030
01.01.2022 09:15;10.260
01.01.2022 09:30;9.950
01.01.2022 09:45;10.159
01.01.2022 10:00;16.563
01.01.2022 10:15;19.250
01.01.2022 10:30;23.704
01.01.2022 10:45;13.837
01.01.2022 11:00;13.634
01.01.2022 11:15;20.814
01.01.2022 11:30;27.644
01.01.2022 11:45;31.338
01.01.2022 12:00;31.772
01.01.2022 12:15;31.779
01.01.2022 12:30;32.996
01.01.2022 12:45;30.098
01.01.2022 13:00;29.020
01.01.2022 13:15;27.618
01.01.2022 13:30;29.231
01.01.2022 13:45;25.652
01.01.2022 14:00;23.171
01.01.2022 14:15;23.249
01.01.2022 14:30;24.446
01.01.2022 14:45;23.385
01.01.2022 15:00;24.201
01.01.2022 15:15;21.496
01.01.2022 15:30;16.160
01.01.2022 15:45;17.442
01.01.2022 16:00;21.310
01.01.2022 16:15;20.360
01.01.2022 16:30;18.456
01.01.2022 16:45;17.911
01.01.2022 17:00;19.754
01.01.2022 17:15;18.749
01.01.2022 17:30;18.692
01.01.2022 17:45;16.338
01.01.2022 18:00;14.632
01.01.2022 18:15;13.679
01.01.2022 18:30;12.504
01.01.2022 18:45;11.513
01.01.2022 19:00;13.753
01.01.2022 19:15;11.983
01.01.2022 19:30;11.918
01.01.2022 19:45;12.964
01.01.2022 20:00;15.178
01.01.2022 20:15;13.315
01.01.2022 20:30;12.458
01.01.2022 20:45;12.298
01.01.2022 21:00;12.130
01.01.2022 21:15;12.053
01.01.2022 21:30;12.727
01.01.2022 21:45;15.197
01.01.2022 22:00;15.555
01.01.2022 22:15;14.839
01.01.2022 22:30;13.517
01.01.2022 22:45;13.894
01.01.2022 23:00;15.298
01.01.2022 23:15;15.922
01.01.2022 23:30;15.950
01.01.2022 23:45;16.243
02.01.2022 00:00;16.555
02.01.2022 00:15;16.334
02.01.2022 00:30;13.188
02.01.2022 00:45;13.795
02.01.2022 01:00;14.491
02.01.2022 01:15;15.718
02.01.2022 01:30;16.231
02.01.2022 01:45;15.598
02.01.2022 02:00;14.966
02.01.2022 02:15;16.966
02.01.2022 02:30;16.339
02.01.2022 02:45;16.051
02.01.2022 03:00;15.382
02.01.2022 03:15;14.033
02.01.2022 03:30;14.153
02.01.2022 03:45;14.436
02.01.2022 04:00;15.737
02.01.2022 04:15;14.402
02.01.2022 04:30;16.562
02.01.2022 04:45;15.211
02.01.2022 05:00;19.803
02.01.2022 05:15;18.516
02.01.2022 05:30;21.655
02.01.2022 05:45;21.381
02.01.2022 06:00;20.562
02.01.2022 06:15;20.722
02.01.2022 06:30;19.597
02.01.2022 06:45;21.040
02.01.2022 07:00;19.630
02.01.2022 07:15;19.513
02.01.2022 07:30;16.330
02.01.2022 07:45;15.900
02.01.2022 08:00;15.616
02.01.2022 08:15;21.424
02.01.2022 08:30;23.350
02.01.2022 08:45;21.131
02.01.2022 09:00;21.290
02.01.2022 09:15;20.469
02.01.2022 09:30;17.887
02.01.2022 09:45;19.631
02.01.2022 10:00;21.509
02.01.2022 10:15;22.475
02.01.2022 10:30;21.736
02.01.2022 10:45;22.690
02.01.2022 11:00;28.214
02.01.2022 11:15;26.384
02.01.2022 11:30;27.751
02.01.2022 11:45;28.462
02.01.2022 12:00;28.106
02.01.2022 12:15;28.301
02.01.2022 12:30;28.765
02.01.2022 12:45;28.042
02.01.2022 13:00;26.365
02.01.2022 13:15;25.734
02.01.2022 13:30;25.649
02.01.2022 13:45;23.758
02.01.2022 14:00;25.720
02.01.2022 14:15;26.974
02.01.2022 14:30;25.173
02.01.2022 14:45;24.457
02.01.2022 15:00;24.878
02.01.2022 15:15;24.751
02.01.2022 15:30;24.924
02.01.2022 15:45;25.325
02.01.2022 16:00;25.816
02.01.2022 16:15;26.603
02.01.2022 16:30;27.174
02.01.2022 16:45;24.685
02.01.2022 17:00;24.765
02.01.2022 17:15;24.977
02.01.2022 17:30;23.741
02.01.2022 17:45;26.944
02.01.2022 18:00;22.437
02.01.2022 18:15;20.368
02.01.2022 18:30;24.153
02.01.2022 18:45;24.978
02.01.2022 19:00;24.474
02.01.2022 19:15;24.863
02.01.2022 19:30;23.198
02.01.2022 19:45;22.318
02.01.2022 20:00;21.422
02.01.2022 20:15;21.508
02.01.2022 20:30;22.224
02.01.2022 20:45;24.751
02.01.2022 21:00;22.385
02.01.2022 21:15;23.731
02.01.2022 21:30;25.017
02.01.2022 21:45;28.427
02.01.2022 22:00;25.212
02.01.2022 22:15;27.586
02.01.2022 22:30;27.990
02.01.2022 22:45;26.066
02.01.2022 23:00;28.086
02.01.2022 23:15;30.362
02.01.2022 23:30;30.218
02.01.2022 23:45;30.657
03.01.2022 00:00;31.900
03.01.2022 00:15;30.222
03.01.2022 00:30;27.490
03.01.2022 00:45;20.713
03.01.2022 01:00;16.733
03.01.2022 01:15;17.629
03.01.2022 01:30;13.224
03.01.2022 01:45;12.878
03.01.2022 02:00;13.279
03.01.2022 02:15;12.912
03.01.2022 02:30;12.876
03.01.2022 02:45;12.629
03.01.2022 03:00;13.478
03.01.2022 03:15;13.231
03.01.2022 03:30;12.590
03.01.2022 03:45;12.667
03.01.2022 04:00;13.051
03.01.2022 04:15;12.838
03.01.2022 04:30;13.418
03.01.2022 04:45;14.330
03.01.2022 05:00;14.042
03.01.2022 05:15;14.940
03.01.2022 05:30;16.303
03.01.2022 05:45;16.704
03.01.2022 06:00;17.179
03.01.2022 06:15;18.451
03.01.2022 06:30;19.166
03.01.2022 06:45;19.440
03.01.2022 07:00;20.294
03.01.2022 07:15;20.585
03.01.2022 07:30;20.230
03.01.2022 07:45;20.760
03.01.2022 08:00;21.403
03.01.2022 08:15;23.965
03.01.2022 08:30;22.898
03.01.2022 08:45;23.478
03.01.2022 09:00;23.761
03.01.2022 09:15;25.647
03.01.2022 09:30;24.130
03.01.2022 09:45;22.621
03.01.2022 10:00;23.915
03.01.2022 10:15;25.547
03.01.2022 10:30;27.869
03.01.2022 10:45;26.222
03.01.2022 11:00;27.045
03.01.2022 11:15;28.878
03.01.2022 11:30;30.660
03.01.2022 11:45;28.417
03.01.2022 12:00;29.018
03.01.2022 12:15;29.941
03.01.2022 12:30;33.105
03.01.2022 12:45;30.901
03.01.2022 13:00;30.919
03.01.2022 13:15;29.833
03.01.2022 13:30;32.368
03.01.2022 13:45;31.864
03.01.2022 14:00;34.535
03.01.2022 14:15;29.356
03.01.2022 14:30;30.642
03.01.2022 14:45;29.861
03.01.2022 15:00;28.566
03.01.2022 15:15;27.671
03.01.2022 15:30;32.601
03.01.2022 15:45;36.750
03.01.2022 16:00;36.539
03.01.2022 16:15;34.304
03.01.2022 16:30;34.874
03.01.2022 16:45;35.504
03.01.2022 17:00;33.295
03.01.2022 17:15;34.172
03.01.2022 17:30;32.522
03.01.2022 17:45;32.825
03.01.2022 18:00;33.994
03.01.2022 18:15;30.718
03.01.2022 18:30;27.394
03.01.2022 18:45;24.814
03.01.2022 19:00;22.344
03.01.2022 19:15;22.847
03.01.2022 19:30;21.540
03.01.2022 19:45;22.302
03.01.2022 20:00;20.428
03.01.2022 20:15;20.102
03.01.2022 20:30;18.862
03.01.2022 20:45;18.610
03.01.2022 21:00;18.274
03.01.2022 21:15;17.822
03.01.2022 21:30;18.170
03.01.2022 21:45;18.494
03.01.2022 22:00;17.674
03.01.2022 22:15;17.681
03.01.2022 22:30;17.774
03.01.2022 22:45;17.606
03.01.2022 23:00;16.937
03.01.2022 23:15;16.848
03.01.2022 23:30;16.858
03.01.2022 23:45;16.493
04.01.2022 00:00;16.550
04.01.2022 00:15;16.416
04.01.2022 00:30;16.418
04.01.2022 00:45;16.027
04.01.2022 01:00;15.924
04.01.2022 01:15;16.380
04.01.2022 01:30;16.332
04.01.2022 01:45;16.320
04.01.2022 02:00;16.466
04.01.2022 02:15;17.671
04.01.2022 02:30;15.984
04.01.2022 02:45;16.217
04.01.2022 03:00;18.233
04.01.2022 03:15;18.091
04.01.2022 03:30;19.051
04.01.2022 03:45;20.340
04.01.2022 04:00;21.437
04.01.2022 04:15;22.469
04.01.2022 04:30;22.975
04.01.2022 04:45;23.074
04.01.2022 05:00;23.030
04.01.2022 05:15;23.347
04.01.2022 05:30;21.302
04.01.2022 05:45;19.858
04.01.2022 06:00;28.660
04.01.2022 06:15;31.394
04.01.2022 06:30;38.413
04.01.2022 06:45;42.856
04.01.2022 07:00;47.234
04.01.2022 07:15;43.765
04.01.2022 07:30;38.416
04.01.2022 07:45;41.362
04.01.2022 08:00;42.070
04.01.2022 08:15;41.410
04.01.2022 08:30;43.895
04.01.2022 08:45;42.195
04.01.2022 09:00;43.298
04.01.2022 09:15;46.720
04.01.2022 09:30;49.688
04.01.2022 09:45;54.530
04.01.2022 10:00;53.356
04.01.2022 10:15;45.805
04.01.2022 10:30;49.212
04.01.2022 10:45;39.821
04.01.2022 11:00;42.227
04.01.2022 11:15;49.387
04.01.2022 11:30;57.954
04.01.2022 11:45;61.042
04.01.2022 12:00;63.161
04.01.2022 12:15;65.439
04.01.2022 12:30;62.965
04.01.2022 12:45;56.050
04.01.2022 13:00;53.830
04.01.2022 13:15;52.842
04.01.2022 13:30;56.770
04.01.2022 13:45;62.199
04.01.2022 14:00;63.706
04.01.2022 14:15;62.001
04.01.2022 14:30;56.280
04.01.2022 14:45;50.962
04.01.2022 15:00;48.747
04.01.2022 15:15;48.243
04.01.2022 15:30;51.843
04.01.2022 15:45;49.663
04.01.2022 16:00;50469,6
04.01.2022 16:15;49814
04.01.2022 16:30;52033,2
04.01.2022 16:45;50927,6
04.01.2022 17:00;47232,8
04.01.2022 17:15;41162,8
04.01.2022 17:30;39620
04.01.2022 17:45;52058,4
04.01.2022 18:00;48.676
04.01.2022 18:15;41.672
04.01.2022 18:30;37978,8
04.01.2022 18:45;32485,2
04.01.2022 19:00;36774
04.01.2022 19:15;30712,8
04.01.2022 19:30;31583,2
04.01.2022 19:45;27436,8
04.01.2022 20:00;26738,8
04.01.2022 20:15;24312,8
04.01.2022 20:30;22318,4
04.01.2022 20:45;20470,8
04.01.2022 21:00;24004
04.01.2022 21:15;30813,6
04.01.2022 21:30;35.214
04.01.2022 21:45;23.770
04.01.2022 22:00;20.794
04.01.2022 22:15;15.456
04.01.2022 22:30;12.488
04.01.2022 22:45;16.584
04.01.2022 23:00;9.192
04.01.2022 23:15;8.693
04.01.2022 23:30;8.659
04.01.2022 23:45;13.234
05.01.2022 00:00;13.724
05.01.2022 00:15;14.822
05.01.2022 00:30;14.136
05.01.2022 00:45;12.701
05.01.2022 01:00;9.336
05.01.2022 01:15;7.913
05.01.2022 01:30;7.901
05.01.2022 01:45;8.227
05.01.2022 02:00;7.500
05.01.2022 02:15;7.349
05.01.2022 02:30;7.402
05.01.2022 02:45;7.169
05.01.2022 03:00;7.061
05.01.2022 03:15;6.643
05.01.2022 03:30;6.972
05.01.2022 03:45;7.414
05.01.2022 04:00;7.438
05.01.2022 04:15;7.044
05.01.2022 04:30;7.634
05.01.2022 04:45;7.790
05.01.2022 05:00;8.059
05.01.2022 05:15;8.611
05.01.2022 05:30;9.722
05.01.2022 05:45;10.294
05.01.2022 06:00;11.707
05.01.2022 06:15;11.890
05.01.2022 06:30;12.298
05.01.2022 06:45;12.509
05.01.2022 07:00;13.135
05.01.2022 07:15;15.614
05.01.2022 07:30;14.059
05.01.2022 07:45;14.863
05.01.2022 08:00;15.806
05.01.2022 08:15;16.564
05.01.2022 08:30;20.926
05.01.2022 08:45;19.603
05.01.2022 09:00;16.376
05.01.2022 09:15;17.387
05.01.2022 09:30;21.882
05.01.2022 09:45;21.894
05.01.2022 10:00;19.147
05.01.2022 10:15;15.914
05.01.2022 10:30;19.093
05.01.2022 10:45;17.731
05.01.2022 11:00;23.005
05.01.2022 11:15;39.615
05.01.2022 11:30;42.226
05.01.2022 11:45;33.822
05.01.2022 12:00;23.732
05.01.2022 12:15;24.916
05.01.2022 12:30;30.733
05.01.2022 12:45;33.775
05.01.2022 13:00;33.075
05.01.2022 13:15;21.526
05.01.2022 13:30;19.862
05.01.2022 13:45;21.607
05.01.2022 14:00;17.657
05.01.2022 14:15;18.455
05.01.2022 14:30;16.062
05.01.2022 14:45;16.501
05.01.2022 15:00;15.767
05.01.2022 15:15;23.087
05.01.2022 15:30;27.162
05.01.2022 15:45;23.082
05.01.2022 16:00;23.868
05.01.2022 16:15;21.334
05.01.2022 16:30;20.340
05.01.2022 16:45;19.612
05.01.2022 17:00;19.901
05.01.2022 17:15;22.373
05.01.2022 17:30;25.914
05.01.2022 17:45;22.728
05.01.2022 18:00;17.238
05.01.2022 18:15;17.181
05.01.2022 18:30;17.412
05.01.2022 18:45;15.959
05.01.2022 19:00;18.690
05.01.2022 19:15;16.690
05.01.2022 19:30;16.241
05.01.2022 19:45;12000
05.01.2022 20:00;13.970
05.01.2022 20:15;13843,2
05.01.2022 20:30;11419,2
05.01.2022 20:45;11637,6
05.01.2022 21:00;12723,2
05.01.2022 21:15;10366
05.01.2022 21:30;10406,4
05.01.2022 21:45;21705,2
05.01.2022 22:00;9218,4
05.01.2022 22:15;24369,2
05.01.2022 22:30;13785,6
05.01.2022 22:45;18848
05.01.2022 23:00;21.653
05.01.2022 23:15;29.092
05.01.2022 23:30;31.837
05.01.2022 23:45;29.812
06.01.2022 00:00;22.227
06.01.2022 00:15;20.234
06.01.2022 00:30;20.789
06.01.2022 00:45;20.954
06.01.2022 01:00;22.768
06.01.2022 01:15;20.290
06.01.2022 01:30;19.598
06.01.2022 01:45;15.461
06.01.2022 02:00;15.509
06.01.2022 02:15;18.564
06.01.2022 02:30;22.048
06.01.2022 02:45;28.363
06.01.2022 03:00;31.273
06.01.2022 03:15;34.174
06.01.2022 03:30;36.725
06.01.2022 03:45;38.643
06.01.2022 04:00;38.342
06.01.2022 04:15;27.642
06.01.2022 04:30;26.289
06.01.2022 04:45;28.696
06.01.2022 05:00;33.970
06.01.2022 05:15;30.582
06.01.2022 05:30;28.648
06.01.2022 05:45;30.044
06.01.2022 06:00;36.375
06.01.2022 06:15;41.268
06.01.2022 06:30;46.958
06.01.2022 06:45;50.926
06.01.2022 07:00;55.004
06.01.2022 07:15;56.918
06.01.2022 07:30;60.218
06.01.2022 07:45;62.076
06.01.2022 08:00;65.636
06.01.2022 08:15;64.809
06.01.2022 08:30;65.106
06.01.2022 08:45;66.366
06.01.2022 09:00;65.184
06.01.2022 09:15;66.035
06.01.2022 09:30;67.354
06.01.2022 09:45;68.477
06.01.2022 10:00;68.914
06.01.2022 10:15;68307,2
06.01.2022 10:30;68588,8
06.01.2022 10:45;68481,6
06.01.2022 11:00;67628,8
06.01.2022 11:15;67653,6
06.01.2022 11:30;68173,6
06.01.2022 11:45;67897,6
06.01.2022 12:00;67292,4
06.01.2022 12:15;66300,4
06.01.2022 12:30;66819,6
06.01.2022 12:45;65912,8
06.01.2022 13:00;63400,8
06.01.2022 13:15;62912,4
06.01.2022 13:30;61966
06.01.2022 13:45;61784,8
06.01.2022 14:00;57565,6
06.01.2022 14:15;60353,6
06.01.2022 14:30;59258,8
06.01.2022 14:45;61.150
06.01.2022 15:00;57835,6
06.01.2022 15:15;58570,8
06.01.2022 15:30;57114
06.01.2022 15:45;56675,6
06.01.2022 16:00;52496,8
06.01.2022 16:15;52187,6
06.01.2022 16:30;53170,4
06.01.2022 16:45;53510,8
06.01.2022 17:00;46602,4
06.01.2022 17:15;46104,8
06.01.2022 17:30;46538
06.01.2022 17:45;43856,8
06.01.2022 18:00;41.134
06.01.2022 18:15;37149,2
06.01.2022 18:30;38013,6
06.01.2022 18:45;36.238
06.01.2022 19:00;31722,4
06.01.2022 19:15;32564,8
06.01.2022 19:30;28864,8
06.01.2022 19:45;24173,2
06.01.2022 20:00;27.032
06.01.2022 20:15;24.869
06.01.2022 20:30;22.029
06.01.2022 20:45;23.559
06.01.2022 21:00;21.375
06.01.2022 21:15;21680
06.01.2022 21:30;14.169
06.01.2022 21:45;11.376
06.01.2022 22:00;10.943
06.01.2022 22:15;11.059
06.01.2022 22:30;11.191
06.01.2022 22:45;9.970
06.01.2022 23:00;9.240
06.01.2022 23:15;9.797
06.01.2022 23:30;10.493
06.01.2022 23:45;11.443
07.01.2022 00:00;11.582
07.01.2022 00:15;12.022
07.01.2022 00:30;12.031
07.01.2022 00:45;12.007
07.01.2022 01:00;9.449
07.01.2022 01:15;11.251
07.01.2022 01:30;11.938
07.01.2022 01:45;12.346
07.01.2022 02:00;12.242
07.01.2022 02:15;12.475
07.01.2022 02:30;10.843
07.01.2022 02:45;12.288
07.01.2022 03:00;11.441
07.01.2022 03:15;9.710
07.01.2022 03:30;7.680
07.01.2022 03:45;7.622
07.01.2022 04:00;9.509
07.01.2022 04:15;11.981
07.01.2022 04:30;11.287
07.01.2022 04:45;10.982
07.01.2022 05:00;9.946
07.01.2022 05:15;11.525
07.01.2022 05:30;10.836
07.01.2022 05:45;11.628
07.01.2022 06:00;12.197
07.01.2022 06:15;12.497
07.01.2022 06:30;13.080
07.01.2022 06:45;13.577
07.01.2022 07:00;14.028
07.01.2022 07:15;14.261
07.01.2022 07:30;17.487
07.01.2022 07:45;21.368
07.01.2022 08:00;25.670
07.01.2022 08:15;27.725
07.01.2022 08:30;28.389
07.01.2022 08:45;28.282
07.01.2022 09:00;28.090
07.01.2022 09:15;31.636
07.01.2022 09:30;34.014
07.01.2022 09:45;36.339
07.01.2022 10:00;34.881
07.01.2022 10:15;37.865
07.01.2022 10:30;40.135
07.01.2022 10:45;42.250
07.01.2022 11:00;43.864
07.01.2022 11:15;43.867
07.01.2022 11:30;44.826
07.01.2022 11:45;44.446
07.01.2022 12:00;43.340
07.01.2022 12:15;39.130
07.01.2022 12:30;39.799
07.01.2022 12:45;39.044
07.01.2022 13:00;39.368
07.01.2022 13:15;40.763
07.01.2022 13:30;39.858
07.01.2022 13:45;41.125
07.01.2022 14:00;43.032
07.01.2022 14:15;42.943
07.01.2022 14:30;39.371
07.01.2022 14:45;30.238
07.01.2022 15:00;27.981
07.01.2022 15:15;31.555
07.01.2022 15:30;36.641
07.01.2022 15:45;36.072
07.01.2022 16:00;36.002
07.01.2022 16:15;39.171
07.01.2022 16:30;41.871
07.01.2022 16:45;46.735
07.01.2022 17:00;40.992
07.01.2022 17:15;38.095
07.01.2022 17:30;39.891
07.01.2022 17:45;38.700
07.01.2022 18:00;32.318
07.01.2022 18:15;31.774
07.01.2022 18:30;34.718
07.01.2022 18:45;32.652
07.01.2022 19:00;31.192
07.01.2022 19:15;34.614
07.01.2022 19:30;31.824
07.01.2022 19:45;33.112
07.01.2022 20:00;36.466
07.01.2022 20:15;38.156
07.01.2022 20:30;33.046
07.01.2022 20:45;27.617
07.01.2022 21:00;23.429
07.01.2022 21:15;20.938
07.01.2022 21:30;18.380
07.01.2022 21:45;12.235
07.01.2022 22:00;13.462
07.01.2022 22:15;17.732
07.01.2022 22:30;17.369
07.01.2022 22:45;18.345
07.01.2022 23:00;18.444
07.01.2022 23:15;18.593
07.01.2022 23:30;19.155
07.01.2022 23:45;20.004
08.01.2022 00:00;19.193
08.01.2022 00:15;16.042
08.01.2022 00:30;16.814
08.01.2022 00:45;17.018
08.01.2022 01:00;15.924
08.01.2022 01:15;12.912
08.01.2022 01:30;13.135
08.01.2022 01:45;13.824
08.01.2022 02:00;13.589
08.01.2022 02:15;11.362
08.01.2022 02:30;14.330
08.01.2022 02:45;14.201
08.01.2022 03:00;11.357
08.01.2022 03:15;16.334
08.01.2022 03:30;18.247
08.01.2022 03:45;18.446
08.01.2022 04:00;19.868
08.01.2022 04:15;18.554
08.01.2022 04:30;16.980
08.01.2022 04:45;16.733
08.01.2022 05:00;18.998
08.01.2022 05:15;25.280
08.01.2022 05:30;23.898
08.01.2022 05:45;16.745
08.01.2022 06:00;17.891
08.01.2022 06:15;18.488
08.01.2022 06:30;19.785
08.01.2022 06:45;19.014
08.01.2022 07:00;15.449
08.01.2022 07:15;16.989
08.01.2022 07:30;15.882
08.01.2022 07:45;22.550
08.01.2022 08:00;22.118
08.01.2022 08:15;20.296
08.01.2022 08:30;20.591
08.01.2022 08:45;22.135
08.01.2022 09:00;21.742
08.01.2022 09:15;24.191
08.01.2022 09:30;21.973
08.01.2022 09:45;19.559
08.01.2022 10:00;20.122
08.01.2022 10:15;23.418
08.01.2022 10:30;26.899
08.01.2022 10:45;28.442
08.01.2022 11:00;29.770
08.01.2022 11:15;29.116
08.01.2022 11:30;30.714
08.01.2022 11:45;31.749
08.01.2022 12:00;32.908
08.01.2022 12:15;35.984
08.01.2022 12:30;34.824
08.01.2022 12:45;35.120
08.01.2022 13:00;32.861
08.01.2022 13:15;34.766
08.01.2022 13:30;29.937
08.01.2022 13:45;28.162
08.01.2022 14:00;26.494
08.01.2022 14:15;25.757
08.01.2022 14:30;27.911
08.01.2022 14:45;25.895
08.01.2022 15:00;14.025
08.01.2022 15:15;8.248
08.01.2022 15:30;10.011
08.01.2022 15:45;8.192
08.01.2022 16:00;8.632
08.01.2022 16:15;12.466
08.01.2022 16:30;14.179
08.01.2022 16:45;15.728
08.01.2022 17:00;14.148
08.01.2022 17:15;12.513
08.01.2022 17:30;10.647
08.01.2022 17:45;8.180
08.01.2022 18:00;5.879
08.01.2022 18:15;5.303
08.01.2022 18:30;4.178
08.01.2022 18:45;4.664
08.01.2022 19:00;4.219
08.01.2022 19:15;4.018
08.01.2022 19:30;4.008
08.01.2022 19:45;4.114
08.01.2022 20:00;4.162
08.01.2022 20:15;4.090
08.01.2022 20:30;4.090
08.01.2022 20:45;4.013
08.01.2022 21:00;3.912
08.01.2022 21:15;3.893
08.01.2022 21:30;3.888
08.01.2022 21:45;3.926
08.01.2022 22:00;3.869
08.01.2022 22:15;3.960
08.01.2022 22:30;3.941
08.01.2022 22:45;3.773
08.01.2022 23:00;3.744
08.01.2022 23:15;3.691
08.01.2022 23:30;3.701
08.01.2022 23:45;3.706
09.01.2022 00:00;3.782
09.01.2022 00:15;3.893
09.01.2022 00:30;3.902
09.01.2022 00:45;3.778
09.01.2022 01:00;10.226
09.01.2022 01:15;10.421
09.01.2022 01:30;10.253
09.01.2022 01:45;10.440
09.01.2022 02:00;11.278
09.01.2022 02:15;10.970
09.01.2022 02:30;11.153
09.01.2022 02:45;11.767
09.01.2022 03:00;13.253
09.01.2022 03:15;14.971
09.01.2022 03:30;15.122
09.01.2022 03:45;15.360
09.01.2022 04:00;15.566
09.01.2022 04:15;15.569
09.01.2022 04:30;16.226
09.01.2022 04:45;16.279
09.01.2022 05:00;16.147
09.01.2022 05:15;16.058
09.01.2022 05:30;13.798
09.01.2022 05:45;16.079
09.01.2022 06:00;17.560
09.01.2022 06:15;15.818
09.01.2022 06:30;15.676
09.01.2022 06:45;19.444
09.01.2022 07:00;21.946
09.01.2022 07:15;22.700
09.01.2022 07:30;25.744
09.01.2022 07:45;25.631
09.01.2022 08:00;28.084
09.01.2022 08:15;34.464
09.01.2022 08:30;33.640
09.01.2022 08:45;28.464
09.01.2022 09:00;25.767
09.01.2022 09:15;25.181
09.01.2022 09:30;28.376
09.01.2022 09:45;22.386
09.01.2022 10:00;11.885
09.01.2022 10:15;18.380
09.01.2022 10:30;26.627
09.01.2022 10:45;23.882
09.01.2022 11:00;16.812
09.01.2022 11:15;16.953
09.01.2022 11:30;25.054
09.01.2022 11:45;15.931
09.01.2022 12:00;12.946
09.01.2022 12:15;10.565
09.01.2022 12:30;10.423
09.01.2022 12:45;10.526
09.01.2022 13:00;10.531
09.01.2022 13:15;10.819
09.01.2022 13:30;10.774
09.01.2022 13:45;12.856
09.01.2022 14:00;14.640
09.01.2022 14:15;15.702
09.01.2022 14:30;11.976
09.01.2022 14:45;10.862
09.01.2022 15:00;12.139
09.01.2022 15:15;19.472
09.01.2022 15:30;26.766
09.01.2022 15:45;28.770
09.01.2022 16:00;28.345
09.01.2022 16:15;29.517
09.01.2022 16:30;29.003
09.01.2022 16:45;33.277
09.01.2022 17:00;33.885
09.01.2022 17:15;32.106
09.01.2022 17:30;30.517
09.01.2022 17:45;32.590
09.01.2022 18:00;34.750
09.01.2022 18:15;40.222
09.01.2022 18:30;37.065
09.01.2022 18:45;39.028
09.01.2022 19:00;39.030
09.01.2022 19:15;40.672
09.01.2022 19:30;38.587
09.01.2022 19:45;33.267
09.01.2022 20:00;30.815
09.01.2022 20:15;29.041
09.01.2022 20:30;28.822
09.01.2022 20:45;26977,2
09.01.2022 21:00;25541,2
09.01.2022 21:15;27073,6
09.01.2022 21:30;25851,2
09.01.2022 21:45;26024
09.01.2022 22:00;24958
09.01.2022 22:15;22694,8
09.01.2022 22:30;23484,8
09.01.2022 22:45;23095,2
09.01.2022 23:00;24910
09.01.2022 23:15;24008
09.01.2022 23:30;23404,4
09.01.2022 23:45;21.735
10.01.2022 00:00;21.075
10.01.2022 00:15;25.526
10.01.2022 00:30;26828,8
10.01.2022 00:45;28986,8
10.01.2022 01:00;29.821
10.01.2022 01:15;29.516
10.01.2022 01:30;27966,8
10.01.2022 01:45;25646,8
10.01.2022 02:00;29122,8
10.01.2022 02:15;30753,6
10.01.2022 02:30;31.360
10.01.2022 02:45;32.218
10.01.2022 03:00;27.464
10.01.2022 03:15;27.581
10.01.2022 03:30;29.653
10.01.2022 03:45;29.413
10.01.2022 04:00;29.559
10.01.2022 04:15;27.001
10.01.2022 04:30;28238,8
10.01.2022 04:45;29916,8
10.01.2022 05:00;33.657
10.01.2022 05:15;35.511
10.01.2022 05:30;36.339
10.01.2022 05:45;38.853
10.01.2022 06:00;43.877
10.01.2022 06:15;49.488
10.01.2022 06:30;48.880
10.01.2022 06:45;49.942
10.01.2022 07:00;52.234
10.01.2022 07:15;54.326
10.01.2022 07:30;58556,4
10.01.2022 07:45;59278
10.01.2022 08:00;64659,2
10.01.2022 08:15;68777,2
10.01.2022 08:30;68074,4
10.01.2022 08:45;67278
10.01.2022 09:00;66701,2
10.01.2022 09:15;66962
10.01.2022 09:30;67.769
10.01.2022 09:45;68813,6
10.01.2022 10:00;69862,8
10.01.2022 10:15;69988
10.01.2022 10:30;71907,6
10.01.2022 10:45;72686
10.01.2022 11:00;72379,6
10.01.2022 11:15;71814,4
10.01.2022 11:30;72594,4
10.01.2022 11:45;72871,2
10.01.2022 12:00;73487,2
10.01.2022 12:15;72503,2
10.01.2022 12:30;73038,4
10.01.2022 12:45;73556
10.01.2022 13:00;72365,6
10.01.2022 13:15;72593,6
10.01.2022 13:30;71235,2
10.01.2022 13:45;69742,4
10.01.2022 14:00;69724,8
10.01.2022 14:15;70111,2
10.01.2022 14:30;69223,2
10.01.2022 14:45;70331,2
10.01.2022 15:00;70044,8
10.01.2022 15:15;70514,4
10.01.2022 15:30;69116
10.01.2022 15:45;68728,8
10.01.2022 16:00;69819,2
10.01.2022 16:15;69305,6
10.01.2022 16:30;70663,2
10.01.2022 16:45;71773,6
10.01.2022 17:00;71420,8
10.01.2022 17:15;71246,4
10.01.2022 17:30;71.399
10.01.2022 17:45;70.752
10.01.2022 18:00;70.250
10.01.2022 18:15;69.716
10.01.2022 18:30;68300,8
10.01.2022 18:45;68265,6
10.01.2022 19:00;66704,8
10.01.2022 19:15;65.989
10.01.2022 19:30;64.910
10.01.2022 19:45;65051,2
10.01.2022 20:00;63524,8
10.01.2022 20:15;61390,4
10.01.2022 20:30;59820,8
10.01.2022 20:45;58014,4
10.01.2022 21:00;57038,4
10.01.2022 21:15;55660,8